od(0.1193, '2007-01-26 15:09:39').
od(0.191, '2007-01-26 18:20:11').
od(0.204, '2007-01-26 18:37:33').
od(0.2149, '2007-01-26 18:54:56').
od(0.2369, '2007-01-26 19:12:19').
od(0.2645, '2007-01-26 19:32:48').
od(0.2958, '2007-01-26 19:53:04').
od(0.3333, '2007-01-26 20:13:22').
od(0.3695, '2007-01-26 20:33:37').
od(0.4187, '2007-01-26 20:53:49').
od(0.4706, '2007-01-26 21:14:04').
od(0.5255, '2007-01-26 21:34:16').
od(0.584, '2007-01-26 21:54:26').
od(0.6521, '2007-01-26 22:14:41').
od(0.7101, '2007-01-26 22:34:52').
od(0.7797, '2007-01-26 22:55:03').
od(0.8443, '2007-01-26 23:15:20').
od(0.9067, '2007-01-26 23:35:36').
od(0.9566, '2007-01-26 23:55:48').
od(1.0035, '2007-01-27 00:16:32').
od(1.0611, '2007-01-27 00:37:16').
od(1.0969, '2007-01-27 00:57:43').
od(1.1251, '2007-01-27 01:18:13').
od(1.1437, '2007-01-27 01:38:47').
od(1.1591, '2007-01-27 01:59:00').
od(1.1721, '2007-01-27 02:19:18').
od(1.1786, '2007-01-27 02:39:38').
od(1.1768, '2007-01-27 02:59:55').
od(1.1849, '2007-01-27 03:20:05').
od(1.1925, '2007-01-27 03:40:20').
od(1.1914, '2007-01-27 04:00:34').
od(1.1922, '2007-01-27 04:20:48').
od(1.1989, '2007-01-27 04:40:59').
od(1.1916, '2007-01-27 05:01:09').
od(1.2012, '2007-01-27 05:21:24').
od(1.2035, '2007-01-27 05:41:39').
od(1.2048, '2007-01-27 06:01:47').
od(1.2071, '2007-01-27 06:21:58').
od(1.2086, '2007-01-27 06:42:19').
od(1.2099, '2007-01-27 07:02:32').
od(1.209, '2007-01-27 07:22:49').
od(1.2132, '2007-01-27 07:42:57').
od(1.2132, '2007-01-27 08:03:11').
od(1.2154, '2007-01-27 08:23:31').
od(1.2181, '2007-01-27 08:43:40').
od(1.2198, '2007-01-27 09:06:29').
od(1.2221, '2007-01-27 09:26:37').
od(1.2236, '2007-01-27 09:46:56').
od(1.2235, '2007-01-27 10:07:17').
od(1.2303, '2007-01-27 11:00:28').
od(1.2392, '2007-01-27 12:53:27').
