od(0.1057, '2007-03-21 16:34:07').
od(0.1054, '2007-03-21 18:53:39').
od(0.1045, '2007-03-21 19:28:30').
od(0.1041, '2007-03-21 20:03:27').
od(0.1044, '2007-03-21 20:38:20').
od(0.104, '2007-03-21 21:13:05').
od(0.1041, '2007-03-21 21:48:03').
od(0.1037, '2007-03-21 22:22:57').
od(0.1037, '2007-03-21 22:57:59').
od(0.1036, '2007-03-21 23:32:46').
od(0.1032, '2007-03-22 00:07:48').
od(0.104, '2007-03-22 00:42:58').
od(0.1039, '2007-03-22 01:18:05').
od(0.103, '2007-03-22 01:52:48').
od(0.1033, '2007-03-22 02:27:56').
od(0.1043, '2007-03-22 03:03:16').
od(0.1087, '2007-03-22 03:38:14').
od(0.1287, '2007-03-22 04:13:09').
od(0.1258, '2007-03-22 04:47:59').
od(0.1407, '2007-03-22 05:23:01').
od(0.1641, '2007-03-22 05:57:49').
od(0.2674, '2007-03-22 06:32:55').
od(1.2646, '2007-03-22 13:16:00').
od(1.2832, '2007-03-22 13:36:21').
od(1.3114, '2007-03-22 13:56:37').
od(1.3469, '2007-03-22 14:16:54').
od(1.3774, '2007-03-22 14:37:03').
od(1.3944, '2007-03-22 14:57:16').
od(1.4151, '2007-03-22 15:17:33').
od(1.4336, '2007-03-22 15:37:51').
od(1.4422, '2007-03-22 16:46:39').
od(1.4355, '2007-03-22 17:07:06').
od(1.418, '2007-03-22 17:27:28').
od(1.4134, '2007-03-22 17:47:41').
od(1.4119, '2007-03-22 18:08:07').
od(1.4035, '2007-03-22 18:28:27').
od(1.3961, '2007-03-22 18:48:43').
od(1.3905, '2007-03-22 19:08:59').
od(1.3837, '2007-03-22 19:29:11').
od(1.3839, '2007-03-22 19:49:29').
od(1.3844, '2007-03-22 20:09:45').
od(1.3744, '2007-03-22 20:30:03').
od(1.3837, '2007-03-22 20:50:22').
od(1.377, '2007-03-22 21:10:38').
od(1.3872, '2007-03-22 21:30:55').
od(1.3724, '2007-03-22 21:51:14').
od(1.3924, '2007-03-23 11:40:04').
