od(0.1241, '2007-02-28 17:59:04').
od(0.1177, '2007-02-28 18:05:38').
od(0.1163, '2007-02-28 18:11:49').
od(0.1162, '2007-02-28 18:18:11').
od(0.1177, '2007-02-28 18:24:37').
od(0.1209, '2007-02-28 18:31:50').
od(0.124, '2007-02-28 18:39:16').
od(0.1287, '2007-02-28 18:46:36').
od(0.1292, '2007-02-28 18:54:06').
od(0.1259, '2007-02-28 19:01:35').
od(0.1271, '2007-02-28 19:09:05').
od(0.128, '2007-02-28 19:16:27').
od(0.1286, '2007-02-28 19:23:54').
od(0.1293, '2007-02-28 19:31:29').
od(0.1311, '2007-02-28 19:38:52').
od(0.1407, '2007-02-28 19:46:15').
od(0.1453, '2007-02-28 19:53:36').
od(0.1391, '2007-02-28 20:01:41').
od(0.1406, '2007-02-28 20:12:11').
od(0.1427, '2007-02-28 20:22:47').
od(0.147, '2007-02-28 20:33:20').
od(0.149, '2007-02-28 20:43:51').
od(0.1509, '2007-02-28 20:54:22').
od(0.1583, '2007-02-28 21:04:53').
od(0.1569, '2007-02-28 21:15:25').
od(0.1609, '2007-02-28 21:25:58').
od(0.1675, '2007-02-28 21:36:35').
od(0.1765, '2007-02-28 21:47:13').
od(0.1808, '2007-02-28 21:57:43').
od(0.1759, '2007-02-28 22:08:24').
od(0.1853, '2007-02-28 22:18:54').
od(0.1915, '2007-02-28 22:29:30').
od(0.1998, '2007-02-28 22:40:06').
od(0.1966, '2007-02-28 22:50:54').
od(0.1992, '2007-02-28 23:01:37').
od(0.2067, '2007-02-28 23:12:07').
od(0.2065, '2007-02-28 23:22:42').
od(0.2116, '2007-02-28 23:33:19').
od(0.2109, '2007-02-28 23:43:51').
od(0.2291, '2007-02-28 23:54:32').
od(0.2415, '2007-03-01 00:05:07').
od(0.2431, '2007-03-01 00:13:37').
od(0.2476, '2007-03-01 00:23:53').
od(0.2529, '2007-03-01 00:34:28').
od(0.2585, '2007-03-01 00:44:36').
od(0.2557, '2007-03-01 00:52:22').
od(0.2605, '2007-03-01 00:59:45').
od(0.2675, '2007-03-01 01:07:15').
od(0.2721, '2007-03-01 01:14:46').
od(0.2745, '2007-03-01 01:22:18').
od(0.2778, '2007-03-01 01:29:50').
od(0.2865, '2007-03-01 01:37:21').
od(0.2943, '2007-03-01 01:44:55').
od(0.3014, '2007-03-01 01:52:19').
od(0.3081, '2007-03-01 01:59:49').
od(0.3134, '2007-03-01 02:07:14').
od(0.32, '2007-03-01 02:14:46').
od(0.3246, '2007-03-01 02:22:19').
od(0.3321, '2007-03-01 02:29:52').
od(0.3392, '2007-03-01 02:37:21').
od(0.3465, '2007-03-01 02:44:48').
od(0.3531, '2007-03-01 02:52:08').
od(0.3596, '2007-03-01 02:59:32').
od(0.3683, '2007-03-01 03:07:00').
od(0.3841, '2007-03-01 03:14:29').
od(0.3879, '2007-03-01 03:23:28').
od(0.3936, '2007-03-01 03:30:52').
od(0.4009, '2007-03-01 03:38:20').
od(0.4101, '2007-03-01 03:45:42').
od(0.4153, '2007-03-01 03:53:16').
od(0.4261, '2007-03-01 04:00:38').
od(0.4325, '2007-03-01 04:08:09').
od(0.4406, '2007-03-01 04:15:45').
od(0.4479, '2007-03-01 04:23:16').
od(0.453, '2007-03-01 04:30:48').
od(0.4638, '2007-03-01 04:38:21').
od(0.473, '2007-03-01 04:45:56').
od(0.4797, '2007-03-01 04:53:25').
od(0.4926, '2007-03-01 05:00:36').
od(0.4967, '2007-03-01 05:08:03').
od(0.5053, '2007-03-01 05:15:22').
od(0.5082, '2007-03-01 05:22:43').
od(0.5178, '2007-03-01 05:30:10').
od(0.5293, '2007-03-01 05:37:24').
od(0.5317, '2007-03-01 05:44:53').
od(0.539, '2007-03-01 05:52:19').
od(0.5458, '2007-03-01 05:59:30').
od(0.5617, '2007-03-01 06:06:48').
od(0.5694, '2007-03-01 06:14:09').
od(0.5772, '2007-03-01 06:21:41').
od(0.5903, '2007-03-01 06:29:09').
od(0.6037, '2007-03-01 06:36:34').
od(0.6086, '2007-03-01 06:43:56').
od(0.609, '2007-03-01 06:51:22').
od(0.6164, '2007-03-01 06:58:37').
od(0.6277, '2007-03-01 07:05:47').
od(0.6323, '2007-03-01 07:13:14').
od(0.6416, '2007-03-01 07:20:32').
od(0.6507, '2007-03-01 07:27:53').
od(0.6698, '2007-03-01 07:35:07').
od(0.6783, '2007-03-01 07:42:11').
od(0.6802, '2007-03-01 07:49:34').
od(0.6908, '2007-03-01 07:56:57').
od(0.7057, '2007-03-01 08:04:25').
od(0.7124, '2007-03-01 08:11:54').
od(0.7157, '2007-03-01 08:19:15').
od(0.726, '2007-03-01 08:26:40').
od(0.7405, '2007-03-01 08:33:57').
od(0.7449, '2007-03-01 08:41:25').
od(0.757, '2007-03-01 08:48:51').
od(0.7685, '2007-03-01 08:56:17').
od(0.7835, '2007-03-01 09:03:43').
od(0.8001, '2007-03-01 09:11:04').
od(0.7967, '2007-03-01 09:18:25').
od(0.809, '2007-03-01 09:25:46').
od(0.8164, '2007-03-01 09:33:01').
od(0.8275, '2007-03-01 09:40:38').
od(0.8251, '2007-03-01 09:47:57').
od(0.832, '2007-03-01 09:55:14').
od(0.8377, '2007-03-01 10:02:24').
od(0.8406, '2007-03-01 10:11:36').
od(0.8441, '2007-03-01 10:18:50').
od(0.8463, '2007-03-01 10:26:11').
od(0.8559, '2007-03-01 10:33:32').
od(0.8615, '2007-03-01 10:40:46').
od(0.8734, '2007-03-01 10:48:37').
od(0.8809, '2007-03-01 10:57:01').
od(0.8844, '2007-03-01 11:05:26').
od(0.8844, '2007-03-01 11:14:07').
od(0.8841, '2007-03-01 11:22:36').
od(0.8859, '2007-03-01 11:30:51').
od(0.8899, '2007-03-01 11:39:16').
od(0.8907, '2007-03-01 11:47:16').
od(0.8906, '2007-03-01 11:55:32').
od(0.8891, '2007-03-01 12:04:01').
od(0.8888, '2007-03-01 12:12:44').
od(0.8887, '2007-03-01 12:21:05').
od(0.8918, '2007-03-01 12:29:13').
od(0.8958, '2007-03-01 12:37:29').
od(0.8938, '2007-03-01 12:45:46').
od(0.8995, '2007-03-01 12:54:06').
od(0.8915, '2007-03-01 13:02:34').
od(0.887, '2007-03-01 13:11:02').
od(0.8834, '2007-03-01 13:19:27').
od(0.8894, '2007-03-01 13:28:00').
od(0.899, '2007-03-01 13:36:23').
od(0.8834, '2007-03-01 13:44:41').
od(0.8845, '2007-03-01 13:52:56').
od(0.8796, '2007-03-01 14:01:27').
od(0.877, '2007-03-01 14:09:39').
od(0.8821, '2007-03-01 14:18:02').
od(0.8844, '2007-03-01 14:26:29').
od(0.8919, '2007-03-01 14:35:39').
od(0.8836, '2007-03-01 14:45:08').
od(0.8848, '2007-03-01 14:54:34').
od(0.8881, '2007-03-01 15:04:16').
od(0.8903, '2007-03-01 15:13:47').
od(0.8907, '2007-03-01 15:23:08').
od(0.8919, '2007-03-01 15:32:42').
od(0.8867, '2007-03-01 15:42:09').
od(0.8854, '2007-03-01 15:51:25').
od(0.8896, '2007-03-01 16:00:41').
od(0.8885, '2007-03-01 16:09:57').
od(0.8872, '2007-03-01 16:19:25').
od(0.8848, '2007-03-01 16:28:56').
od(0.8806, '2007-03-01 16:38:32').
od(0.8788, '2007-03-01 16:47:51').
od(0.883, '2007-03-01 16:57:18').
od(0.8849, '2007-03-01 17:07:30').
od(0.8797, '2007-03-01 17:17:48').
od(0.8862, '2007-03-01 17:28:16').
od(0.8912, '2007-03-01 17:39:28').
od(0.883, '2007-03-01 17:50:55').
od(0.8798, '2007-03-01 18:02:36').
od(0.8938, '2007-03-01 18:14:35').
od(0.8946, '2007-03-01 18:26:55').
od(0.8961, '2007-03-01 18:39:11').
od(0.8988, '2007-03-01 18:51:37').
od(0.899, '2007-03-01 19:04:12').
od(0.9036, '2007-03-01 19:16:53').
od(0.8922, '2007-03-01 19:29:40').
od(0.8971, '2007-03-01 19:42:06').
od(0.9018, '2007-03-01 19:54:36').
od(0.8971, '2007-03-01 20:06:58').
od(0.8958, '2007-03-01 20:19:25').
od(0.8966, '2007-03-01 20:32:00').
od(0.8973, '2007-03-01 20:44:30').
od(0.8983, '2007-03-01 20:56:52').
od(0.8975, '2007-03-01 21:09:13').
od(0.895, '2007-03-01 21:21:28').
od(0.8958, '2007-03-01 21:33:25').
od(0.8851, '2007-03-01 21:45:46').
od(0.8923, '2007-03-01 21:58:20').
od(0.8994, '2007-03-01 22:10:49').
od(0.894, '2007-03-01 22:23:15').
od(0.8962, '2007-03-01 22:35:34').
od(0.8965, '2007-03-01 22:48:02').
od(0.8917, '2007-03-01 23:00:22').
od(0.893, '2007-03-01 23:12:55').
od(0.8896, '2007-03-01 23:25:16').
od(0.8859, '2007-03-01 23:38:00').
od(0.8864, '2007-03-01 23:50:14').
od(0.8785, '2007-03-02 00:02:39').
od(0.8883, '2007-03-02 00:15:17').
od(0.8912, '2007-03-02 00:27:39').
od(0.887, '2007-03-02 00:40:09').
od(0.883, '2007-03-02 00:52:29').
od(0.8814, '2007-03-02 01:05:14').
od(0.8796, '2007-03-02 01:17:37').
od(0.8848, '2007-03-02 01:30:11').
od(0.8808, '2007-03-02 01:42:38').
od(0.8774, '2007-03-02 01:55:20').
od(0.8818, '2007-03-02 02:07:51').
od(0.8762, '2007-03-02 02:21:45').
od(0.8822, '2007-03-02 02:34:14').
od(0.886, '2007-03-02 02:46:28').
od(0.8782, '2007-03-02 02:58:46').
od(0.8783, '2007-03-02 03:11:24').
od(0.8782, '2007-03-02 03:23:40').
od(0.8787, '2007-03-02 03:35:57').
od(0.8841, '2007-03-02 03:48:17').
od(0.8834, '2007-03-02 04:00:49').
od(0.8835, '2007-03-02 04:13:19').
od(0.8833, '2007-03-02 04:25:38').
od(0.8758, '2007-03-02 04:37:49').
od(0.883, '2007-03-02 04:50:14').
od(0.8852, '2007-03-02 05:02:41').
od(0.8772, '2007-03-02 05:15:09').
od(0.8783, '2007-03-02 05:27:43').
od(0.8752, '2007-03-02 05:40:22').
od(0.8757, '2007-03-02 05:52:44').
od(0.8785, '2007-03-02 06:05:23').
od(0.876, '2007-03-02 06:18:03').
od(0.8762, '2007-03-02 06:30:17').
od(0.8767, '2007-03-02 06:42:42').
od(0.8749, '2007-03-02 06:55:21').
od(0.8772, '2007-03-02 07:08:08').
od(0.8842, '2007-03-02 07:20:23').
od(0.8798, '2007-03-02 07:32:59').
od(0.8762, '2007-03-02 07:45:28').
od(0.8747, '2007-03-02 07:57:56').
od(0.8758, '2007-03-02 08:10:38').
od(0.8786, '2007-03-02 08:23:04').
od(0.8769, '2007-03-02 08:35:23').
od(0.8749, '2007-03-02 08:48:08').
od(0.8746, '2007-03-02 09:00:34').
od(0.8735, '2007-03-02 09:12:58').
od(0.8807, '2007-03-02 09:25:25').
od(0.8831, '2007-03-02 09:38:01').
od(0.8762, '2007-03-02 09:50:32').
od(0.8738, '2007-03-02 10:03:21').
od(0.8763, '2007-03-02 10:16:01').
od(0.8795, '2007-03-02 10:29:44').
od(0.8821, '2007-03-02 10:41:55').
od(0.8794, '2007-03-02 10:54:49').
od(0.8762, '2007-03-02 11:11:17').
od(0.8719, '2007-03-02 11:24:28').
od(0.8761, '2007-03-02 11:43:05').
od(0.8913, '2007-03-02 12:03:54').
od(0.8879, '2007-03-02 12:24:41').
od(0.8826, '2007-03-02 12:40:31').
od(0.8785, '2007-03-02 12:54:48').
od(0.8797, '2007-03-02 13:10:03').
od(0.8762, '2007-03-02 13:25:29').
od(0.8859, '2007-03-02 13:41:40').
od(0.8941, '2007-03-02 13:58:08').
od(0.8866, '2007-03-02 14:18:51').
od(0.8871, '2007-03-02 14:35:00').
od(0.8832, '2007-03-02 14:52:05').
od(0.8755, '2007-03-02 15:09:29').
od(0.875, '2007-03-02 15:27:37').
od(0.8754, '2007-03-02 15:45:57').
od(0.8751, '2007-03-02 16:04:39').
od(0.8853, '2007-03-02 16:23:12').
od(0.8867, '2007-03-02 16:41:36').
od(0.8742, '2007-03-02 17:00:01').
od(0.8741, '2007-03-02 17:18:31').
od(0.8728, '2007-03-02 17:36:49').
od(0.8725, '2007-03-02 17:55:18').
od(0.8717, '2007-03-02 18:13:50').
od(0.8715, '2007-03-02 18:32:11').
od(0.8716, '2007-03-02 18:50:33').
od(0.8775, '2007-03-02 19:08:53').
od(0.8748, '2007-03-02 19:27:15').
od(0.8739, '2007-03-02 19:45:46').
od(0.8737, '2007-03-02 20:04:19').
od(0.8807, '2007-03-02 20:23:17').
od(0.8777, '2007-03-02 20:41:51').
od(0.8733, '2007-03-02 21:00:23').
od(0.8781, '2007-03-02 21:19:04').
od(0.8863, '2007-03-02 21:37:25').
od(0.8745, '2007-03-02 21:55:57').
od(0.8751, '2007-03-02 22:14:28').
od(0.8777, '2007-03-02 22:33:01').
od(0.8789, '2007-03-02 22:51:38').
od(0.881, '2007-03-02 23:10:14').
od(0.8741, '2007-03-02 23:29:09').
od(0.8741, '2007-03-02 23:47:31').
od(0.8747, '2007-03-03 00:06:05').
od(0.8773, '2007-03-03 00:24:36').
od(0.8751, '2007-03-03 00:43:03').
od(0.877, '2007-03-03 01:02:07').
od(0.8784, '2007-03-03 01:21:09').
od(0.8776, '2007-03-03 01:39:52').
od(0.8767, '2007-03-03 01:58:31').
od(0.876, '2007-03-03 02:16:53').
od(0.8761, '2007-03-03 02:35:20').
od(0.888, '2007-03-03 02:53:59').
od(0.8892, '2007-03-03 03:12:20').
od(0.8808, '2007-03-03 03:30:47').
od(0.8783, '2007-03-03 03:49:16').
od(0.8823, '2007-03-03 04:08:01').
od(0.8772, '2007-03-03 04:26:26').
od(0.8769, '2007-03-03 04:44:58').
od(0.8776, '2007-03-03 05:03:26').
od(0.8763, '2007-03-03 05:21:45').
od(0.8777, '2007-03-03 05:40:23').
od(0.8788, '2007-03-03 05:59:14').
od(0.8816, '2007-03-03 06:19:00').
od(0.8812, '2007-03-03 06:37:35').
od(0.8796, '2007-03-03 06:56:17').
od(0.8778, '2007-03-03 07:14:45').
od(0.8776, '2007-03-03 07:33:19').
od(0.8796, '2007-03-03 07:51:51').
od(0.8897, '2007-03-03 08:10:25').
od(0.8811, '2007-03-03 08:28:48').
od(0.878, '2007-03-03 08:47:28').
od(0.8813, '2007-03-03 09:06:12').
od(0.8809, '2007-03-03 09:24:36').
od(0.8842, '2007-03-03 09:42:54').
od(0.8797, '2007-03-03 10:01:28').
od(0.8781, '2007-03-03 10:20:10').
od(0.8797, '2007-03-03 10:38:45').
od(0.8854, '2007-03-03 10:57:14').
od(0.8811, '2007-03-03 11:16:01').
od(0.8813, '2007-03-03 11:34:27').
od(0.8812, '2007-03-03 11:52:49').
od(0.8819, '2007-03-03 12:11:24').
od(0.881, '2007-03-03 12:29:53').
od(0.881, '2007-03-03 12:48:20').
od(0.8811, '2007-03-03 13:06:56').
od(0.8916, '2007-03-03 13:24:22').
od(0.8896, '2007-03-03 13:41:35').
od(0.8827, '2007-03-03 13:58:58').
od(0.8863, '2007-03-03 14:16:27').
od(0.8916, '2007-03-03 14:33:48').
od(0.8858, '2007-03-03 14:51:27').
od(0.8857, '2007-03-03 15:08:56').
od(0.885, '2007-03-03 15:26:22').
od(0.8836, '2007-03-03 15:43:42').
od(0.8815, '2007-03-03 16:00:31').
od(0.8951, '2007-03-03 16:17:20').
od(0.8871, '2007-03-03 16:32:41').
od(0.8792, '2007-03-03 16:47:56').
od(0.8819, '2007-03-03 17:02:32').
od(0.8797, '2007-03-03 17:16:52').
od(0.8891, '2007-03-03 17:31:14').
od(0.888, '2007-03-03 17:45:42').
od(0.8805, '2007-03-03 17:59:14').
