od(0.134, '2007-02-06 13:01:14').
od(0.125, '2007-02-06 13:06:30').
od(0.1186, '2007-02-06 13:11:48').
od(0.1171, '2007-02-06 13:17:02').
od(0.117, '2007-02-06 13:22:24').
od(0.1175, '2007-02-06 13:27:37').
od(0.1181, '2007-02-06 13:32:56').
od(0.1183, '2007-02-06 13:38:08').
od(0.1191, '2007-02-06 13:43:24').
od(0.1195, '2007-02-06 13:48:36').
od(0.1197, '2007-02-06 13:53:49').
od(0.1205, '2007-02-06 13:59:00').
od(0.1211, '2007-02-06 14:04:28').
od(0.1218, '2007-02-06 14:09:56').
od(0.1225, '2007-02-06 14:15:15').
od(0.1241, '2007-02-06 14:20:56').
od(0.1259, '2007-02-06 14:26:53').
od(0.1268, '2007-02-06 14:32:10').
od(0.1286, '2007-02-06 14:38:23').
od(0.1302, '2007-02-06 14:44:47').
od(0.1318, '2007-02-06 14:51:58').
od(0.1334, '2007-02-06 14:58:14').
od(0.1356, '2007-02-06 15:07:00').
od(0.138, '2007-02-06 15:15:35').
od(0.1414, '2007-02-06 15:26:51').
od(0.1442, '2007-02-06 15:37:23').
od(0.1482, '2007-02-06 15:45:24').
od(0.1511, '2007-02-06 15:53:49').
od(0.1556, '2007-02-06 16:02:10').
od(0.1589, '2007-02-06 16:10:32').
od(0.1631, '2007-02-06 16:18:56').
od(0.1674, '2007-02-06 16:27:17').
od(0.1722, '2007-02-06 16:35:36').
od(0.177, '2007-02-06 16:43:57').
od(0.1816, '2007-02-06 16:52:24').
od(0.1871, '2007-02-06 17:00:49').
od(0.1938, '2007-02-06 17:10:56').
od(0.1984, '2007-02-06 17:19:12').
od(0.2051, '2007-02-06 17:27:39').
od(0.2116, '2007-02-06 17:35:58').
od(0.2189, '2007-02-06 17:44:20').
od(0.2245, '2007-02-06 17:52:47').
od(0.2315, '2007-02-06 18:01:07').
od(0.2376, '2007-02-06 18:09:25').
od(0.2465, '2007-02-06 18:17:48').
od(0.2544, '2007-02-06 18:26:01').
od(0.2628, '2007-02-06 18:34:21').
od(0.271, '2007-02-06 18:42:45').
od(0.2786, '2007-02-06 18:51:02').
od(0.2871, '2007-02-06 18:59:28').
od(0.2976, '2007-02-06 19:07:50').
od(0.3066, '2007-02-06 19:16:17').
od(0.3177, '2007-02-06 19:24:41').
od(0.327, '2007-02-06 19:32:58').
od(0.3395, '2007-02-06 19:41:15').
od(0.3486, '2007-02-06 19:49:32').
od(0.3588, '2007-02-06 19:57:42').
od(0.3708, '2007-02-06 20:05:49').
od(0.3805, '2007-02-06 20:14:07').
od(0.3946, '2007-02-06 20:22:29').
od(0.4078, '2007-02-06 20:30:42').
od(0.4173, '2007-02-06 20:38:53').
od(0.4305, '2007-02-06 20:47:16').
od(0.4439, '2007-02-06 20:55:33').
od(0.4543, '2007-02-06 21:03:50').
od(0.4668, '2007-02-06 21:12:10').
od(0.4839, '2007-02-06 21:20:29').
od(0.4982, '2007-02-06 21:28:39').
od(0.5123, '2007-02-06 21:36:59').
od(0.5286, '2007-02-06 21:45:19').
od(0.5391, '2007-02-06 21:53:39').
od(0.5522, '2007-02-06 22:01:55').
od(0.5666, '2007-02-06 22:10:10').
od(0.5839, '2007-02-06 22:18:32').
od(0.5991, '2007-02-06 22:26:44').
od(0.6133, '2007-02-06 22:34:58').
od(0.6235, '2007-02-06 22:43:13').
od(0.6377, '2007-02-06 22:51:34').
od(0.6524, '2007-02-06 22:59:51').
od(0.667, '2007-02-06 23:08:18').
od(0.679, '2007-02-06 23:16:29').
od(0.6945, '2007-02-06 23:24:52').
od(0.712, '2007-02-06 23:33:11').
od(0.7256, '2007-02-06 23:41:27').
od(0.737, '2007-02-06 23:49:44').
od(0.7501, '2007-02-06 23:57:58').
od(0.7617, '2007-02-07 00:06:30').
od(0.7784, '2007-02-07 00:14:51').
od(0.7941, '2007-02-07 00:23:17').
od(0.8078, '2007-02-07 00:31:39').
od(0.8239, '2007-02-07 00:40:02').
od(0.8368, '2007-02-07 00:48:22').
od(0.8473, '2007-02-07 00:56:38').
od(0.8621, '2007-02-07 01:05:05').
od(0.8764, '2007-02-07 01:13:23').
od(0.8895, '2007-02-07 01:21:46').
od(0.9053, '2007-02-07 01:30:15').
od(0.9191, '2007-02-07 01:38:36').
od(0.9299, '2007-02-07 01:46:59').
od(0.9391, '2007-02-07 01:55:12').
od(0.9519, '2007-02-07 02:03:38').
od(0.9653, '2007-02-07 02:11:50').
od(0.9787, '2007-02-07 02:20:14').
od(0.991, '2007-02-07 02:28:31').
od(0.9969, '2007-02-07 02:36:45').
od(1.0097, '2007-02-07 02:45:08').
od(1.0165, '2007-02-07 02:53:26').
od(1.0235, '2007-02-07 03:01:50').
od(1.0305, '2007-02-07 03:10:08').
od(1.0354, '2007-02-07 03:18:34').
od(1.038, '2007-02-07 03:26:58').
od(1.0411, '2007-02-07 03:35:22').
od(1.0419, '2007-02-07 03:43:48').
od(1.0453, '2007-02-07 03:52:10').
od(1.0473, '2007-02-07 04:00:26').
od(1.05, '2007-02-07 04:08:54').
od(1.0516, '2007-02-07 04:17:13').
od(1.0533, '2007-02-07 04:25:37').
od(1.0539, '2007-02-07 04:34:00').
od(1.0539, '2007-02-07 04:42:16').
od(1.0551, '2007-02-07 04:50:31').
od(1.055, '2007-02-07 04:58:52').
od(1.0569, '2007-02-07 05:07:12').
od(1.0575, '2007-02-07 05:15:33').
od(1.0576, '2007-02-07 05:23:51').
od(1.0593, '2007-02-07 05:32:17').
od(1.0593, '2007-02-07 05:40:39').
od(1.0583, '2007-02-07 05:49:04').
od(1.0623, '2007-02-07 05:57:30').
od(1.0622, '2007-02-07 06:05:52').
od(1.063, '2007-02-07 06:14:16').
od(1.0634, '2007-02-07 06:22:32').
od(1.063, '2007-02-07 06:30:58').
od(1.0633, '2007-02-07 06:39:22').
od(1.0629, '2007-02-07 06:47:48').
od(1.0619, '2007-02-07 06:56:08').
od(1.0626, '2007-02-07 07:04:33').
od(1.0646, '2007-02-07 07:13:02').
od(1.0645, '2007-02-07 07:21:26').
od(1.0653, '2007-02-07 07:29:49').
od(1.0657, '2007-02-07 07:37:55').
od(1.0655, '2007-02-07 07:46:14').
od(1.0624, '2007-02-07 07:54:36').
od(1.0654, '2007-02-07 08:03:10').
od(1.0662, '2007-02-07 08:11:35').
od(1.0624, '2007-02-07 08:19:54').
od(1.0653, '2007-02-07 08:28:18').
od(1.062, '2007-02-07 08:36:39').
od(1.0652, '2007-02-07 08:45:02').
od(1.0647, '2007-02-07 08:53:30').
od(1.0645, '2007-02-07 09:01:52').
od(1.0647, '2007-02-07 09:11:13').
od(1.0656, '2007-02-07 09:19:31').
od(1.0657, '2007-02-07 09:27:50').
od(1.0653, '2007-02-07 09:36:03').
od(1.0651, '2007-02-07 09:44:14').
od(1.0652, '2007-02-07 09:52:33').
od(1.0653, '2007-02-07 10:00:47').
od(1.0657, '2007-02-07 10:09:09').
od(1.0666, '2007-02-07 10:17:29').
od(1.0674, '2007-02-07 10:25:44').
od(1.0663, '2007-02-07 10:33:50').
od(1.0637, '2007-02-07 10:42:04').
od(1.0653, '2007-02-07 10:50:28').
od(1.0658, '2007-02-07 10:58:50').
od(1.0658, '2007-02-07 11:07:02').
od(1.0659, '2007-02-07 11:15:25').
od(1.0662, '2007-02-07 11:23:32').
od(1.0627, '2007-02-07 11:31:58').
od(1.0648, '2007-02-07 11:40:14').
od(1.0627, '2007-02-07 11:48:36').
od(1.0651, '2007-02-07 11:57:03').
od(1.0638, '2007-02-07 12:05:25').
od(1.0655, '2007-02-07 12:16:17').
od(1.0596, '2007-02-07 13:11:57').
od(1.061, '2007-02-07 13:20:18').
od(1.0603, '2007-02-07 13:28:25').
od(1.0627, '2007-02-07 13:36:58').
od(1.0635, '2007-02-07 13:45:25').
od(1.0649, '2007-02-07 13:54:26').
od(1.0645, '2007-02-07 14:02:37').
od(1.0641, '2007-02-07 14:10:55').
od(1.0627, '2007-02-07 14:19:04').
od(1.0613, '2007-02-07 14:27:22').
od(1.0616, '2007-02-07 14:35:50').
od(1.0587, '2007-02-07 14:44:10').
od(1.0612, '2007-02-07 14:52:30').
od(1.0608, '2007-02-07 15:00:51').
od(1.0627, '2007-02-07 15:09:08').
od(1.0599, '2007-02-07 15:17:24').
od(1.0586, '2007-02-07 15:25:57').
od(1.0614, '2007-02-07 15:34:25').
od(1.0631, '2007-02-07 15:42:54').
od(1.0635, '2007-02-07 15:51:14').
od(1.0641, '2007-02-07 15:59:36').
od(1.0625, '2007-02-07 16:13:07').
od(1.0595, '2007-02-07 16:22:14').
od(1.0557, '2007-02-07 16:34:05').
od(1.0578, '2007-02-07 16:45:56').
od(1.0589, '2007-02-07 16:57:51').
od(1.0597, '2007-02-07 17:09:40').
od(1.061, '2007-02-07 17:21:36').
od(1.0612, '2007-02-07 17:30:39').
od(1.0623, '2007-02-07 17:39:06').
od(1.0579, '2007-02-07 17:47:23').
od(1.0635, '2007-02-07 17:55:50').
od(1.0612, '2007-02-07 18:03:59').
od(1.0634, '2007-02-07 18:12:11').
od(1.0636, '2007-02-07 18:20:27').
od(1.0645, '2007-02-07 18:28:49').
od(1.0624, '2007-02-07 18:37:12').
od(1.0613, '2007-02-07 18:45:26').
od(1.0635, '2007-02-07 18:53:50').
od(1.0657, '2007-02-07 19:02:25').
od(1.0646, '2007-02-07 19:10:48').
od(1.0672, '2007-02-07 19:19:21').
od(1.0679, '2007-02-07 19:27:50').
od(1.0685, '2007-02-07 19:36:21').
od(1.0663, '2007-02-07 19:44:48').
od(1.0679, '2007-02-07 19:53:14').
od(1.0705, '2007-02-07 20:01:39').
od(1.0699, '2007-02-07 20:10:06').
od(1.0711, '2007-02-07 20:18:35').
od(1.0719, '2007-02-07 20:27:03').
od(1.0724, '2007-02-07 20:35:25').
od(1.0722, '2007-02-07 20:43:59').
od(1.0717, '2007-02-07 20:52:40').
od(1.0733, '2007-02-07 21:00:58').
od(1.0732, '2007-02-07 21:09:15').
od(1.0745, '2007-02-07 21:17:36').
od(1.0746, '2007-02-07 21:26:05').
od(1.0758, '2007-02-07 21:34:43').
od(1.0763, '2007-02-07 21:43:12').
od(1.0758, '2007-02-07 21:51:40').
od(1.0746, '2007-02-07 22:00:16').
od(1.0769, '2007-02-07 22:08:32').
od(1.0767, '2007-02-07 22:16:56').
od(1.0777, '2007-02-07 22:25:21').
od(1.0779, '2007-02-07 22:33:40').
od(1.0786, '2007-02-07 22:41:55').
od(1.078, '2007-02-07 22:50:24').
od(1.0798, '2007-02-07 22:58:49').
od(1.08, '2007-02-07 23:07:08').
od(1.0805, '2007-02-07 23:15:43').
od(1.0806, '2007-02-07 23:24:12').
od(1.0806, '2007-02-07 23:32:40').
od(1.0812, '2007-02-07 23:41:20').
od(1.0819, '2007-02-07 23:49:54').
od(1.0814, '2007-02-07 23:58:22').
od(1.0831, '2007-02-08 00:06:47').
od(1.0803, '2007-02-08 00:15:10').
od(1.0789, '2007-02-08 00:23:37').
od(1.08, '2007-02-08 00:31:47').
od(1.0799, '2007-02-08 00:40:07').
od(1.0811, '2007-02-08 00:48:13').
od(1.0808, '2007-02-08 00:56:35').
od(1.0854, '2007-02-08 01:05:10').
od(1.0816, '2007-02-08 01:13:40').
od(1.0855, '2007-02-08 01:22:01').
od(1.0847, '2007-02-08 01:30:30').
od(1.0856, '2007-02-08 01:39:08').
od(1.0874, '2007-02-08 01:47:30').
od(1.0821, '2007-02-08 01:55:56').
od(1.0875, '2007-02-08 02:04:24').
od(1.087, '2007-02-08 02:12:43').
od(1.087, '2007-02-08 02:21:05').
od(1.0862, '2007-02-08 02:29:19').
od(1.0883, '2007-02-08 02:37:50').
od(1.0879, '2007-02-08 02:46:04').
od(1.0874, '2007-02-08 02:54:30').
od(1.0886, '2007-02-08 03:02:49').
od(1.0857, '2007-02-08 03:11:11').
od(1.0849, '2007-02-08 03:19:38').
od(1.0883, '2007-02-08 03:27:55').
od(1.0865, '2007-02-08 03:36:26').
od(1.088, '2007-02-08 03:44:56').
od(1.0911, '2007-02-08 03:53:18').
od(1.0919, '2007-02-08 04:01:24').
od(1.0882, '2007-02-08 04:09:44').
od(1.0919, '2007-02-08 04:18:15').
od(1.0914, '2007-02-08 04:26:25').
od(1.0877, '2007-02-08 04:34:43').
od(1.0923, '2007-02-08 04:43:19').
od(1.092, '2007-02-08 04:51:48').
od(1.0903, '2007-02-08 05:00:17').
od(1.0907, '2007-02-08 05:08:41').
od(1.0895, '2007-02-08 05:16:56').
od(1.0948, '2007-02-08 05:25:17').
od(1.095, '2007-02-08 05:33:49').
od(1.0912, '2007-02-08 05:42:16').
od(1.0927, '2007-02-08 05:50:45').
od(1.0964, '2007-02-08 05:59:12').
od(1.0974, '2007-02-08 06:07:38').
od(1.096, '2007-02-08 06:16:01').
od(1.0982, '2007-02-08 06:24:33').
od(1.0946, '2007-02-08 06:33:06').
od(1.0938, '2007-02-08 06:41:27').
od(1.0987, '2007-02-08 06:49:55').
od(1.1, '2007-02-08 06:58:26').
od(1.1, '2007-02-08 07:06:55').
od(1.0991, '2007-02-08 07:15:11').
od(1.0999, '2007-02-08 07:23:43').
od(1.0945, '2007-02-08 07:32:07').
od(1.1001, '2007-02-08 07:40:10').
od(1.0998, '2007-02-08 07:48:34').
od(1.0991, '2007-02-08 07:57:04').
od(1.0987, '2007-02-08 08:05:16').
od(1.099, '2007-02-08 08:14:59').
od(1.1013, '2007-02-08 08:23:19').
od(1.0998, '2007-02-08 08:31:50').
od(1.1021, '2007-02-08 08:40:05').
od(1.1029, '2007-02-08 08:48:35').
od(1.1026, '2007-02-08 08:56:59').
od(1.1044, '2007-02-08 09:05:10').
od(1.1048, '2007-02-08 09:13:34').
od(1.1044, '2007-02-08 09:21:43').
od(1.105, '2007-02-08 09:30:12').
od(1.1059, '2007-02-08 09:38:47').
od(1.1049, '2007-02-08 09:47:05').
od(1.1059, '2007-02-08 09:55:21').
od(1.1057, '2007-02-08 10:03:41').
od(1.1039, '2007-02-08 10:12:03').
od(1.1065, '2007-02-08 10:20:42').
od(1.1072, '2007-02-08 10:30:56').
