od(0.1456, '2007-02-05 17:01:53').
od(0.1527, '2007-02-05 17:22:43').
od(0.1514, '2007-02-05 17:43:36').
od(0.145, '2007-02-05 18:07:24').
od(0.1356, '2007-02-05 18:31:16').
od(0.1336, '2007-02-05 18:55:16').
od(0.1365, '2007-02-05 19:19:04').
od(0.1458, '2007-02-05 19:42:59').
od(0.1523, '2007-02-05 20:06:49').
od(0.1604, '2007-02-05 20:30:39').
od(0.1695, '2007-02-05 20:54:28').
od(0.1818, '2007-02-05 21:18:29').
od(0.1988, '2007-02-05 21:42:17').
od(0.2172, '2007-02-05 22:06:08').
od(0.2426, '2007-02-05 22:29:54').
od(0.2708, '2007-02-05 22:53:36').
od(0.3049, '2007-02-05 23:17:39').
od(0.3486, '2007-02-05 23:41:30').
od(0.395, '2007-02-06 00:05:27').
od(0.4498, '2007-02-06 00:29:24').
od(0.5111, '2007-02-06 00:53:25').
od(0.5816, '2007-02-06 01:17:19').
od(0.6504, '2007-02-06 01:41:07').
od(0.7289, '2007-02-06 02:05:04').
od(0.8153, '2007-02-06 02:30:38').
od(0.8866, '2007-02-06 02:53:46').
od(0.9548, '2007-02-06 03:16:54').
od(1.0268, '2007-02-06 03:40:09').
od(1.0939, '2007-02-06 04:03:19').
od(1.136, '2007-02-06 04:26:32').
od(1.1669, '2007-02-06 04:50:14').
od(1.1752, '2007-02-06 05:14:00').
od(1.1808, '2007-02-06 05:37:32').
od(1.1845, '2007-02-06 06:01:21').
od(1.1838, '2007-02-06 06:24:55').
od(1.188, '2007-02-06 06:48:42').
od(1.1903, '2007-02-06 07:12:19').
od(1.1931, '2007-02-06 07:36:11').
od(1.195, '2007-02-06 07:59:59').
od(1.1942, '2007-02-06 08:23:54').
od(1.1941, '2007-02-06 08:47:37').
od(1.1944, '2007-02-06 09:11:37').
od(1.1984, '2007-02-06 09:34:49').
od(1.2011, '2007-02-06 09:57:52').
od(1.2088, '2007-02-06 12:59:45').
od(1.2164, '2007-02-06 13:08:37').
od(1.2189, '2007-02-06 13:17:19').
od(1.2212, '2007-02-06 13:25:56').
od(1.2177, '2007-02-06 13:34:33').
od(1.2173, '2007-02-06 13:43:12').
od(1.2135, '2007-02-06 13:52:01').
od(1.2119, '2007-02-06 14:00:44').
od(1.2089, '2007-02-06 14:38:01').
