od(0.1089, '2007-02-13 16:39:53').
od(0.1106, '2007-02-13 16:52:22').
od(0.1073, '2007-02-13 17:03:40').
od(0.1068, '2007-02-13 17:15:00').
od(0.1087, '2007-02-13 17:26:19').
od(0.1076, '2007-02-13 17:37:44').
od(0.109, '2007-02-13 17:51:49').
od(0.1087, '2007-02-13 18:06:02').
od(0.1116, '2007-02-13 18:20:17').
od(0.1107, '2007-02-13 18:34:29').
od(0.1115, '2007-02-13 18:48:34').
od(0.1108, '2007-02-13 19:02:51').
od(0.113, '2007-02-13 19:16:59').
od(0.1142, '2007-02-13 19:31:03').
od(0.1148, '2007-02-13 19:45:16').
od(0.1163, '2007-02-13 19:59:36').
od(0.1171, '2007-02-13 20:13:46').
od(0.1182, '2007-02-13 20:28:10').
od(0.1191, '2007-02-13 20:42:21').
od(0.1237, '2007-02-13 20:56:40').
od(0.1246, '2007-02-13 21:10:53').
od(0.1274, '2007-02-13 21:25:08').
od(0.1278, '2007-02-13 21:39:22').
od(0.132, '2007-02-13 21:53:38').
od(0.135, '2007-02-13 22:07:49').
od(0.14, '2007-02-13 22:22:06').
od(0.1442, '2007-02-13 22:36:17').
od(0.1477, '2007-02-13 22:50:34').
od(0.151, '2007-02-13 23:04:48').
od(0.1589, '2007-02-13 23:19:01').
od(0.1655, '2007-02-13 23:33:15').
od(0.1726, '2007-02-13 23:47:44').
od(0.1791, '2007-02-14 00:02:01').
od(0.1877, '2007-02-14 00:16:27').
od(0.197, '2007-02-14 00:30:53').
od(0.2098, '2007-02-14 00:45:36').
od(0.2193, '2007-02-14 01:00:11').
od(0.2338, '2007-02-14 01:14:50').
od(0.2537, '2007-02-14 01:29:19').
od(0.273, '2007-02-14 01:43:45').
od(0.2931, '2007-02-14 01:58:16').
od(0.3148, '2007-02-14 02:12:55').
od(0.3411, '2007-02-14 02:27:20').
od(0.3679, '2007-02-14 02:41:50').
od(0.4052, '2007-02-14 02:56:19').
od(0.4363, '2007-02-14 03:10:48').
od(0.4636, '2007-02-14 03:25:23').
od(0.4969, '2007-02-14 03:39:56').
od(0.53, '2007-02-14 03:54:38').
od(0.5555, '2007-02-14 04:09:08').
od(0.5872, '2007-02-14 04:23:52').
od(0.6344, '2007-02-14 04:38:23').
od(0.6729, '2007-02-14 04:52:59').
od(0.718, '2007-02-14 05:07:39').
od(0.7547, '2007-02-14 05:22:23').
od(0.7891, '2007-02-14 05:36:52').
od(0.8341, '2007-02-14 05:51:21').
od(0.8588, '2007-02-14 06:05:59').
od(0.9017, '2007-02-14 06:20:37').
od(0.94, '2007-02-14 06:35:16').
od(0.9906, '2007-02-14 06:49:53').
od(1.006, '2007-02-14 07:04:34').
od(1.0176, '2007-02-14 07:19:18').
od(1.0319, '2007-02-14 07:33:58').
od(1.0418, '2007-02-14 07:48:42').
od(1.0507, '2007-02-14 08:03:29').
od(1.0534, '2007-02-14 08:18:01').
od(1.048, '2007-02-14 08:34:34').
od(1.0655, '2007-02-14 08:56:38').
od(1.0638, '2007-02-14 09:10:47').
od(1.0705, '2007-02-14 09:25:02').
od(1.0704, '2007-02-14 09:45:03').
od(1.0712, '2007-02-14 10:00:11').
od(1.0773, '2007-02-14 10:14:17').
od(1.0705, '2007-02-14 10:32:44').
od(1.068, '2007-02-14 11:44:27').
od(1.0714, '2007-02-14 12:32:23').
od(1.0758, '2007-02-14 12:47:36').
od(1.0783, '2007-02-14 13:01:56').
od(1.0839, '2007-02-14 13:16:25').
od(1.0832, '2007-02-14 13:34:34').
od(1.0572, '2007-02-14 13:54:52').
od(1.0832, '2007-02-14 14:38:20').
od(1.096, '2007-02-14 15:32:08').
