od(0.1133, '2007-02-13 16:39:53').
od(0.1354, '2007-02-13 16:52:22').
od(0.1394, '2007-02-13 17:03:40').
od(0.1337, '2007-02-13 17:15:00').
od(0.1149, '2007-02-13 17:26:19').
od(0.1125, '2007-02-13 17:37:44').
od(0.1138, '2007-02-13 17:51:49').
od(0.1141, '2007-02-13 18:06:02').
od(0.115, '2007-02-13 18:20:17').
od(0.1139, '2007-02-13 18:34:29').
od(0.1151, '2007-02-13 18:48:34').
od(0.115, '2007-02-13 19:02:51').
od(0.1157, '2007-02-13 19:16:59').
od(0.1169, '2007-02-13 19:31:03').
od(0.1176, '2007-02-13 19:45:16').
od(0.1196, '2007-02-13 19:59:36').
od(0.1211, '2007-02-13 20:13:46').
od(0.1206, '2007-02-13 20:28:10').
od(0.1216, '2007-02-13 20:42:21').
od(0.1233, '2007-02-13 20:56:40').
od(0.1226, '2007-02-13 21:10:53').
od(0.1225, '2007-02-13 21:25:08').
od(0.1255, '2007-02-13 21:39:22').
od(0.1288, '2007-02-13 21:53:38').
od(0.1295, '2007-02-13 22:07:49').
od(0.1308, '2007-02-13 22:22:06').
od(0.1337, '2007-02-13 22:36:17').
od(0.1359, '2007-02-13 22:50:34').
od(0.1371, '2007-02-13 23:04:48').
od(0.1397, '2007-02-13 23:19:01').
od(0.144, '2007-02-13 23:33:15').
od(0.1477, '2007-02-13 23:47:44').
od(0.1519, '2007-02-14 00:02:01').
od(0.1555, '2007-02-14 00:16:27').
od(0.1599, '2007-02-14 00:30:53').
od(0.1652, '2007-02-14 00:45:36').
od(0.17, '2007-02-14 01:00:11').
od(0.1778, '2007-02-14 01:14:50').
od(0.1862, '2007-02-14 01:29:19').
od(0.197, '2007-02-14 01:43:45').
od(0.2104, '2007-02-14 01:58:16').
od(0.2202, '2007-02-14 02:12:55').
od(0.2374, '2007-02-14 02:27:20').
od(0.2587, '2007-02-14 02:41:50').
od(0.2813, '2007-02-14 02:56:19').
od(0.2932, '2007-02-14 03:10:48').
od(0.3099, '2007-02-14 03:25:23').
od(0.3248, '2007-02-14 03:39:56').
od(0.3502, '2007-02-14 03:54:38').
od(0.3622, '2007-02-14 04:09:08').
od(0.3904, '2007-02-14 04:23:52').
od(0.4275, '2007-02-14 04:38:23').
od(0.4481, '2007-02-14 04:52:59').
od(0.4876, '2007-02-14 05:07:39').
od(0.5126, '2007-02-14 05:22:23').
od(0.5493, '2007-02-14 05:36:52').
od(0.6016, '2007-02-14 05:51:21').
od(0.6291, '2007-02-14 06:05:59').
od(0.6756, '2007-02-14 06:20:37').
od(0.7292, '2007-02-14 06:35:16').
od(0.8087, '2007-02-14 06:49:53').
od(0.8474, '2007-02-14 07:04:34').
od(0.8738, '2007-02-14 07:19:18').
od(0.91, '2007-02-14 07:33:58').
od(0.9405, '2007-02-14 07:48:42').
od(0.9716, '2007-02-14 08:03:29').
od(0.9935, '2007-02-14 08:18:01').
od(1.0149, '2007-02-14 08:34:34').
od(1.0681, '2007-02-14 08:56:38').
od(1.0652, '2007-02-14 09:10:47').
od(1.078, '2007-02-14 09:25:02').
od(1.0899, '2007-02-14 09:45:03').
od(1.094, '2007-02-14 10:00:11').
od(1.1022, '2007-02-14 10:14:17').
od(1.1052, '2007-02-14 10:32:44').
od(1.1056, '2007-02-14 11:44:27').
od(1.1149, '2007-02-14 12:32:23').
od(1.1108, '2007-02-14 12:47:36').
od(1.1164, '2007-02-14 13:01:56').
od(1.1212, '2007-02-14 13:16:25').
od(1.1183, '2007-02-14 13:34:34').
od(1.115, '2007-02-14 13:54:52').
od(1.1264, '2007-02-14 14:38:20').
od(1.1365, '2007-02-14 15:32:08').
