od(0.2044, '2007-02-14 15:16:20').
od(0.192, '2007-02-14 15:19:29').
od(0.1973, '2007-02-14 15:22:44').
od(0.1966, '2007-02-14 15:25:53').
od(0.1911, '2007-02-14 15:29:07').
od(0.1824, '2007-02-14 15:32:15').
od(0.1854, '2007-02-14 15:35:21').
od(0.1842, '2007-02-14 15:38:28').
od(0.1803, '2007-02-14 15:41:37').
od(0.1768, '2007-02-14 15:44:44').
od(0.1831, '2007-02-14 15:49:46').
od(0.1813, '2007-02-14 15:52:53').
od(0.1775, '2007-02-14 15:56:06').
od(0.1797, '2007-02-14 15:59:11').
od(0.1786, '2007-02-14 16:02:53').
od(0.1804, '2007-02-14 16:06:45').
od(0.1779, '2007-02-14 16:10:58').
od(0.1769, '2007-02-14 16:15:08').
od(0.1788, '2007-02-14 16:19:21').
od(0.1886, '2007-02-14 16:23:38').
od(0.1864, '2007-02-14 16:27:52').
od(0.188, '2007-02-14 16:33:51').
od(0.1942, '2007-02-14 16:38:04').
od(0.1897, '2007-02-14 16:42:21').
od(0.1914, '2007-02-14 16:47:39').
od(0.1983, '2007-02-14 16:52:56').
od(0.1901, '2007-02-14 16:58:23').
od(0.1984, '2007-02-14 17:03:44').
od(0.1989, '2007-02-14 17:08:56').
od(0.2055, '2007-02-14 17:14:14').
od(0.2145, '2007-02-14 17:19:36').
od(0.2208, '2007-02-14 17:29:01').
od(0.2277, '2007-02-14 17:34:24').
od(0.2271, '2007-02-14 17:39:37').
od(0.2235, '2007-02-14 17:44:44').
od(0.2256, '2007-02-14 17:49:58').
od(0.2283, '2007-02-14 17:55:11').
od(0.2321, '2007-02-14 18:00:23').
od(0.2393, '2007-02-14 18:05:40').
od(0.2459, '2007-02-14 18:10:53').
od(0.2482, '2007-02-14 18:16:03').
od(0.2476, '2007-02-14 18:21:18').
od(0.2511, '2007-02-14 18:26:28').
od(0.2577, '2007-02-14 18:31:31').
od(0.26, '2007-02-14 18:36:46').
od(0.2691, '2007-02-14 18:41:53').
od(0.2726, '2007-02-14 18:47:07').
od(0.2915, '2007-02-14 18:52:33').
od(0.2746, '2007-02-14 18:57:54').
od(0.2802, '2007-02-14 19:03:17').
od(0.2826, '2007-02-14 19:08:32').
od(0.2895, '2007-02-14 19:13:51').
od(0.2985, '2007-02-14 19:18:58').
od(0.3003, '2007-02-14 19:24:17').
od(0.305, '2007-02-14 19:29:34').
od(0.3054, '2007-02-14 19:34:51').
od(0.3273, '2007-02-14 19:40:06').
od(0.3314, '2007-02-14 19:45:19').
od(0.3279, '2007-02-14 19:50:25').
od(0.3377, '2007-02-14 19:55:40').
od(0.3409, '2007-02-14 20:00:56').
od(0.3465, '2007-02-14 20:06:11').
od(0.3637, '2007-02-14 20:11:31').
od(0.3659, '2007-02-14 20:16:44').
od(0.3653, '2007-02-14 20:21:56').
od(0.3757, '2007-02-14 20:27:10').
od(0.3706, '2007-02-14 20:32:27').
od(0.38, '2007-02-14 20:37:42').
od(0.3842, '2007-02-14 20:42:52').
od(0.3968, '2007-02-14 20:48:00').
od(0.4103, '2007-02-14 20:53:06').
od(0.4097, '2007-02-14 20:58:13').
od(0.4073, '2007-02-14 21:03:24').
od(0.4187, '2007-02-14 21:08:36').
od(0.4179, '2007-02-14 21:13:59').
od(0.4279, '2007-02-14 21:19:12').
od(0.451, '2007-02-14 21:24:19').
od(0.4479, '2007-02-14 21:29:24').
od(0.458, '2007-02-14 21:34:35').
od(0.4628, '2007-02-14 21:39:54').
od(0.4771, '2007-02-14 21:45:01').
od(0.477, '2007-02-14 21:50:08').
od(0.4857, '2007-02-14 21:55:17').
od(0.4889, '2007-02-14 22:00:29').
od(0.497, '2007-02-14 22:05:48').
od(0.5128, '2007-02-14 22:10:57').
od(0.5114, '2007-02-14 22:16:04').
od(0.5202, '2007-02-14 22:21:16').
od(0.5297, '2007-02-14 22:26:40').
od(0.5314, '2007-02-14 22:32:00').
od(0.5382, '2007-02-14 22:37:09').
od(0.5462, '2007-02-14 22:42:18').
od(0.5509, '2007-02-14 22:47:32').
od(0.5737, '2007-02-14 22:52:38').
od(0.5744, '2007-02-14 22:57:54').
od(0.5728, '2007-02-14 23:03:19').
od(0.5869, '2007-02-14 23:08:30').
od(0.5949, '2007-02-14 23:13:42').
od(0.593, '2007-02-14 23:19:00').
od(0.6084, '2007-02-14 23:24:14').
od(0.6129, '2007-02-14 23:29:33').
od(0.6232, '2007-02-14 23:34:40').
od(0.6291, '2007-02-14 23:39:58').
od(0.6374, '2007-02-14 23:45:12').
od(0.6428, '2007-02-14 23:50:30').
od(0.6475, '2007-02-14 23:55:46').
od(0.6501, '2007-02-15 00:00:58').
od(0.6615, '2007-02-15 00:06:15').
od(0.676, '2007-02-15 00:11:30').
od(0.6886, '2007-02-15 00:16:45').
od(0.6934, '2007-02-15 00:21:58').
od(0.7012, '2007-02-15 00:27:04').
od(0.7127, '2007-02-15 00:32:25').
od(0.7088, '2007-02-15 00:37:36').
od(0.7238, '2007-02-15 00:42:46').
od(0.729, '2007-02-15 00:48:03').
od(0.7385, '2007-02-15 00:53:12').
od(0.7446, '2007-02-15 00:58:23').
od(0.7513, '2007-02-15 01:03:42').
od(0.7588, '2007-02-15 01:08:51').
od(0.7652, '2007-02-15 01:14:02').
od(0.7666, '2007-02-15 01:19:15').
od(0.9153, '2007-02-15 09:12:46').
od(0.9117, '2007-02-15 09:17:48').
od(0.902, '2007-02-15 09:23:01').
od(0.9001, '2007-02-15 09:28:09').
od(0.9003, '2007-02-15 09:33:22').
od(0.9032, '2007-02-15 09:38:36').
od(0.904, '2007-02-15 09:43:43').
od(0.9014, '2007-02-15 09:48:51').
od(0.8958, '2007-02-15 09:54:00').
od(0.897, '2007-02-15 09:59:30').
od(0.8999, '2007-02-15 10:04:53').
od(0.9039, '2007-02-15 10:10:02').
od(0.9001, '2007-02-15 10:15:18').
od(0.8961, '2007-02-15 10:20:24').
od(0.8907, '2007-02-15 10:25:32').
od(0.899, '2007-02-15 10:31:12').
od(0.8964, '2007-02-15 10:36:27').
od(0.8977, '2007-02-15 10:41:47').
od(0.8947, '2007-02-15 10:47:03').
od(0.8952, '2007-02-15 10:52:17').
od(0.8951, '2007-02-15 10:57:26').
od(0.8948, '2007-02-15 11:02:41').
od(0.9029, '2007-02-15 11:08:38').
od(0.8984, '2007-02-15 11:14:47').
od(0.9078, '2007-02-15 11:21:07').
od(0.8948, '2007-02-15 11:27:24').
od(0.9032, '2007-02-15 11:33:36').
od(0.9057, '2007-02-15 11:39:41').
od(0.8971, '2007-02-15 11:45:49').
od(0.9006, '2007-02-15 11:52:00').
od(0.9015, '2007-02-15 11:58:08').
od(0.9045, '2007-02-15 12:04:14').
od(0.9032, '2007-02-15 12:10:24').
od(0.9, '2007-02-15 12:16:47').
od(0.9111, '2007-02-15 12:24:24').
od(0.9008, '2007-02-15 12:31:48').
od(0.8982, '2007-02-15 12:39:06').
od(0.899, '2007-02-15 12:46:28').
od(0.8969, '2007-02-15 12:53:47').
od(0.899, '2007-02-15 13:01:58').
od(0.899, '2007-02-15 13:10:11').
od(0.9004, '2007-02-15 13:18:28').
od(0.8983, '2007-02-15 13:26:48').
od(0.9042, '2007-02-15 13:35:15').
od(0.906, '2007-02-15 13:43:33').
od(0.9159, '2007-02-15 13:51:56').
od(0.9036, '2007-02-15 14:00:20').
od(0.8964, '2007-02-15 14:08:38').
od(0.9036, '2007-02-15 14:17:10').
od(0.9064, '2007-02-15 14:25:44').
od(0.9051, '2007-02-15 14:35:21').
od(0.9075, '2007-02-15 14:44:38').
od(0.9065, '2007-02-15 14:53:54').
od(0.9065, '2007-02-15 15:03:19').
od(0.9035, '2007-02-15 15:13:37').
od(0.9029, '2007-02-15 15:23:50').
od(0.8985, '2007-02-15 15:34:13').
od(0.9076, '2007-02-15 15:44:39').
od(0.9036, '2007-02-15 15:54:58').
od(0.907, '2007-02-15 16:05:19').
od(0.9102, '2007-02-15 16:15:49').
od(0.9029, '2007-02-15 16:26:25').
od(0.8989, '2007-02-15 16:44:27').
od(0.9036, '2007-02-15 16:54:59').
od(0.9046, '2007-02-15 17:05:17').
od(0.9055, '2007-02-15 17:15:37').
od(0.9048, '2007-02-15 17:26:08').
od(0.9039, '2007-02-15 17:36:38').
od(0.9063, '2007-02-15 17:47:02').
od(0.9016, '2007-02-15 17:57:14').
od(0.9068, '2007-02-15 18:07:35').
od(0.9097, '2007-02-15 18:17:56').
od(0.8979, '2007-02-15 18:28:24').
od(0.9098, '2007-02-15 18:38:44').
od(0.9117, '2007-02-15 18:49:07').
od(0.9129, '2007-02-15 18:59:38').
od(0.9099, '2007-02-15 19:10:12').
od(0.9115, '2007-02-15 19:20:35').
od(0.9142, '2007-02-15 19:31:05').
od(0.9086, '2007-02-15 19:41:25').
od(0.9095, '2007-02-15 19:52:01').
od(0.9087, '2007-02-15 20:02:33').
od(0.9081, '2007-02-15 20:12:48').
od(0.9144, '2007-02-15 20:23:00').
od(0.9088, '2007-02-15 20:33:40').
od(0.9097, '2007-02-15 20:44:12').
od(0.9053, '2007-02-15 20:54:35').
od(0.9102, '2007-02-15 21:04:54').
od(0.906, '2007-02-15 21:15:11').
od(0.9078, '2007-02-15 21:25:26').
od(0.9121, '2007-02-15 21:35:40').
od(0.9122, '2007-02-15 21:45:55').
od(0.9135, '2007-02-15 21:56:05').
od(0.9128, '2007-02-15 22:06:27').
od(0.9188, '2007-02-15 22:16:42').
od(0.9172, '2007-02-15 22:27:03').
od(0.9159, '2007-02-15 22:37:20').
od(0.9131, '2007-02-15 22:47:25').
od(0.9118, '2007-02-15 22:57:34').
od(0.9122, '2007-02-15 23:07:42').
od(0.9162, '2007-02-15 23:17:49').
od(0.9159, '2007-02-15 23:28:08').
od(0.9147, '2007-02-15 23:38:25').
od(0.9137, '2007-02-15 23:48:36').
od(0.9176, '2007-02-15 23:58:49').
od(0.9139, '2007-02-16 00:09:05').
od(0.9173, '2007-02-16 00:19:23').
od(0.9195, '2007-02-16 00:29:34').
od(0.9135, '2007-02-16 00:39:52').
od(0.9177, '2007-02-16 00:50:03').
od(0.9176, '2007-02-16 01:00:22').
od(0.9139, '2007-02-16 01:10:47').
od(0.9224, '2007-02-16 01:21:14').
od(0.913, '2007-02-16 01:31:39').
od(0.9217, '2007-02-16 01:42:03').
od(0.9289, '2007-02-16 01:52:25').
od(0.9198, '2007-02-16 02:02:50').
od(0.9172, '2007-02-16 02:13:05').
od(0.9176, '2007-02-16 02:23:19').
od(0.9183, '2007-02-16 02:33:36').
od(0.9225, '2007-02-16 02:43:47').
od(0.9233, '2007-02-16 02:53:54').
od(0.923, '2007-02-16 03:04:17').
od(0.9229, '2007-02-16 03:14:35').
od(0.9291, '2007-02-16 03:24:47').
od(0.9279, '2007-02-16 03:34:59').
od(0.9253, '2007-02-16 03:45:08').
od(0.927, '2007-02-16 03:55:25').
od(0.9258, '2007-02-16 04:05:49').
od(0.9255, '2007-02-16 04:16:01').
od(0.9205, '2007-02-16 04:26:09').
od(0.9272, '2007-02-16 04:36:31').
od(0.9303, '2007-02-16 04:47:10').
od(0.935, '2007-02-16 04:57:30').
od(0.9276, '2007-02-16 05:08:12').
od(0.9315, '2007-02-16 05:19:00').
od(0.9332, '2007-02-16 05:29:50').
od(0.929, '2007-02-16 05:40:40').
od(0.9254, '2007-02-16 05:51:18').
od(0.9263, '2007-02-16 06:02:04').
od(0.9285, '2007-02-16 06:12:35').
od(0.9355, '2007-02-16 06:23:12').
od(0.9305, '2007-02-16 06:33:49').
od(0.9315, '2007-02-16 06:44:50').
od(0.9305, '2007-02-16 06:55:38').
od(0.9304, '2007-02-16 07:06:25').
od(0.9317, '2007-02-16 07:17:11').
od(0.932, '2007-02-16 07:27:40').
od(0.9311, '2007-02-16 07:38:19').
od(0.9315, '2007-02-16 07:48:59').
od(0.9336, '2007-02-16 07:59:26').
od(0.938, '2007-02-16 08:09:49').
od(0.9362, '2007-02-16 08:20:36').
od(0.9354, '2007-02-16 08:31:35').
od(0.9384, '2007-02-16 08:42:24').
od(0.9367, '2007-02-16 08:54:21').
od(0.9371, '2007-02-16 09:04:42').
od(0.9327, '2007-02-16 09:15:11').
od(0.9362, '2007-02-16 09:25:46').
od(0.9296, '2007-02-16 09:37:18').
od(0.9352, '2007-02-16 09:47:27').
od(0.9342, '2007-02-16 09:57:40').
od(0.9355, '2007-02-16 10:08:46').
od(0.9341, '2007-02-16 10:18:52').
od(0.9378, '2007-02-16 10:33:38').
od(0.9415, '2007-02-16 10:45:04').
od(0.9348, '2007-02-16 10:57:41').
od(0.9448, '2007-02-16 11:09:14').
od(0.9421, '2007-02-16 11:20:43').
od(0.9412, '2007-02-16 11:33:02').
od(0.9382, '2007-02-16 11:46:01').
od(0.9458, '2007-02-16 11:58:44').
od(0.9444, '2007-02-16 12:12:17').
od(0.9464, '2007-02-16 12:26:20').
od(0.944, '2007-02-16 12:40:03').
od(0.9409, '2007-02-16 12:53:58').
od(0.942, '2007-02-16 13:08:09').
od(0.9378, '2007-02-16 13:22:12').
od(0.9448, '2007-02-16 13:36:31').
od(0.939, '2007-02-16 13:50:09').
od(0.9447, '2007-02-16 14:03:47').
od(0.9468, '2007-02-16 14:17:17').
od(0.9419, '2007-02-16 14:30:42').
od(0.9501, '2007-02-16 14:44:10').
od(0.9462, '2007-02-16 14:57:51').
od(0.9483, '2007-02-16 15:11:20').
od(0.9481, '2007-02-16 15:24:41').
od(0.9417, '2007-02-16 15:38:04').
od(0.9525, '2007-02-16 15:51:37').
od(0.9468, '2007-02-16 16:05:03').
od(0.9461, '2007-02-16 16:18:38').
od(0.9491, '2007-02-16 16:32:02').
od(0.9435, '2007-02-16 16:45:32').
od(0.9498, '2007-02-16 16:58:56').
od(0.9501, '2007-02-16 17:12:25').
od(0.9491, '2007-02-16 17:25:49').
od(0.9437, '2007-02-16 17:39:23').
od(0.9552, '2007-02-16 17:52:44').
od(0.9445, '2007-02-16 18:06:43').
od(0.9511, '2007-02-16 18:20:14').
od(0.957, '2007-02-16 18:33:34').
od(0.9529, '2007-02-16 18:46:54').
od(0.9492, '2007-02-16 19:03:21').
od(0.9488, '2007-02-16 19:16:47').
od(0.9469, '2007-02-16 19:30:08').
od(0.9516, '2007-02-16 19:43:32').
od(0.9457, '2007-02-16 19:56:49').
od(0.9473, '2007-02-16 20:10:15').
od(0.9505, '2007-02-16 20:23:38').
od(0.9501, '2007-02-16 20:37:02').
od(0.9578, '2007-02-16 20:50:25').
od(0.9514, '2007-02-16 21:03:51').
od(0.9521, '2007-02-16 21:17:14').
od(0.9526, '2007-02-16 21:30:43').
od(0.9516, '2007-02-16 21:44:13').
od(0.9532, '2007-02-16 21:57:36').
od(0.9468, '2007-02-16 22:11:03').
od(0.9475, '2007-02-16 22:24:24').
od(0.9511, '2007-02-16 22:37:43').
od(0.9553, '2007-02-16 22:51:20').
od(0.953, '2007-02-16 23:04:59').
od(0.9623, '2007-02-16 23:18:17').
od(0.9584, '2007-02-16 23:31:48').
od(0.9529, '2007-02-16 23:45:04').
od(0.9602, '2007-02-16 23:58:23').
od(0.9593, '2007-02-17 00:12:04').
od(0.9531, '2007-02-17 00:25:33').
od(0.9559, '2007-02-17 00:38:49').
od(0.9611, '2007-02-17 00:52:13').
od(0.9599, '2007-02-17 01:05:56').
od(0.9553, '2007-02-17 01:19:21').
od(0.9581, '2007-02-17 01:32:46').
od(0.9483, '2007-02-17 01:46:06').
od(0.9608, '2007-02-17 01:59:26').
od(0.9609, '2007-02-17 02:12:45').
od(0.9581, '2007-02-17 02:26:11').
od(0.958, '2007-02-17 02:39:45').
od(0.9583, '2007-02-17 02:53:14').
od(0.9515, '2007-02-17 03:06:29').
od(0.9567, '2007-02-17 03:19:46').
od(0.9683, '2007-02-17 03:33:14').
od(0.9576, '2007-02-17 03:46:50').
od(0.9583, '2007-02-17 04:00:12').
od(0.9607, '2007-02-17 04:13:43').
od(0.9593, '2007-02-17 04:27:18').
od(0.9523, '2007-02-17 04:40:52').
od(0.964, '2007-02-17 04:54:15').
od(0.9615, '2007-02-17 05:07:45').
od(0.9571, '2007-02-17 05:21:15').
od(0.9547, '2007-02-17 05:34:49').
od(0.9595, '2007-02-17 05:48:18').
od(0.958, '2007-02-17 06:01:42').
od(0.9566, '2007-02-17 06:15:10').
od(0.9613, '2007-02-17 06:28:29').
od(0.9545, '2007-02-17 06:41:50').
od(0.9617, '2007-02-17 06:55:22').
od(0.9632, '2007-02-17 07:09:10').
od(0.9589, '2007-02-17 07:22:53').
od(0.9649, '2007-02-17 07:36:55').
od(0.9608, '2007-02-17 07:50:54').
od(0.9652, '2007-02-17 08:05:04').
od(0.9582, '2007-02-17 08:18:55').
od(0.9597, '2007-02-17 08:32:45').
od(0.9553, '2007-02-17 08:46:26').
od(0.958, '2007-02-17 09:00:23').
od(0.9603, '2007-02-17 09:14:22').
od(0.9635, '2007-02-17 09:28:39').
od(0.9614, '2007-02-17 09:42:23').
od(0.9592, '2007-02-17 09:56:02').
od(0.9572, '2007-02-17 10:09:55').
od(0.9634, '2007-02-17 10:23:32').
od(0.958, '2007-02-17 10:37:26').
od(0.9578, '2007-02-17 10:52:08').
od(0.9595, '2007-02-17 11:08:10').
od(0.9583, '2007-02-17 11:22:44').
od(0.962, '2007-02-17 11:38:30').
od(0.9593, '2007-02-17 11:53:00').
od(0.9599, '2007-02-17 12:09:01').
od(0.9579, '2007-02-17 12:24:33').
od(0.9585, '2007-02-17 12:40:40').
od(0.958, '2007-02-17 12:56:09').
od(0.9573, '2007-02-17 13:13:14').
od(0.9585, '2007-02-17 13:29:43').
od(0.9573, '2007-02-17 13:47:13').
od(0.953, '2007-02-17 14:04:46').
od(0.9586, '2007-02-17 14:23:14').
od(0.9562, '2007-02-17 14:42:04').
od(0.9587, '2007-02-17 15:00:51').
od(0.9604, '2007-02-17 15:19:27').
