od(0.1169, '2007-02-15 12:28:44').
od(0.1154, '2007-02-15 12:36:00').
od(0.1158, '2007-02-15 12:43:24').
od(0.1163, '2007-02-15 12:50:37').
od(0.1164, '2007-02-15 12:58:40').
od(0.1168, '2007-02-15 13:07:07').
od(0.1168, '2007-02-15 13:15:26').
od(0.117, '2007-02-15 13:23:40').
od(0.1172, '2007-02-15 13:32:03').
od(0.1181, '2007-02-15 13:40:23').
od(0.1194, '2007-02-15 13:48:52').
od(0.1209, '2007-02-15 13:57:14').
od(0.1227, '2007-02-15 14:05:34').
od(0.1244, '2007-02-15 14:13:57').
od(0.1261, '2007-02-15 14:22:32').
od(0.1287, '2007-02-15 14:31:51').
od(0.1308, '2007-02-15 14:41:31').
od(0.1321, '2007-02-15 14:50:48').
od(0.1342, '2007-02-15 15:00:06').
od(0.1364, '2007-02-15 15:10:30').
od(0.1396, '2007-02-15 15:20:43').
od(0.1433, '2007-02-15 15:31:07').
od(0.147, '2007-02-15 15:41:37').
od(0.151, '2007-02-15 15:51:56').
od(0.1547, '2007-02-15 16:02:10').
od(0.159, '2007-02-15 16:12:43').
od(0.1634, '2007-02-15 16:23:19').
od(0.1685, '2007-02-15 16:33:48').
od(0.1782, '2007-02-15 16:51:46').
od(0.1831, '2007-02-15 17:02:05').
od(0.1876, '2007-02-15 17:12:28').
od(0.1939, '2007-02-15 17:22:55').
od(0.2007, '2007-02-15 17:33:28').
od(0.2069, '2007-02-15 17:43:59').
od(0.2142, '2007-02-15 17:54:09').
od(0.2212, '2007-02-15 18:04:30').
od(0.2289, '2007-02-15 18:14:47').
od(0.237, '2007-02-15 18:25:12').
od(0.2428, '2007-02-15 18:35:33').
od(0.2532, '2007-02-15 18:45:58').
od(0.2638, '2007-02-15 18:56:28').
od(0.2752, '2007-02-15 19:07:04').
od(0.2858, '2007-02-15 19:17:31').
od(0.2974, '2007-02-15 19:27:58').
od(0.3084, '2007-02-15 19:38:20').
od(0.3212, '2007-02-15 19:48:53').
od(0.3323, '2007-02-15 19:59:26').
od(0.342, '2007-02-15 20:09:38').
od(0.3553, '2007-02-15 20:19:50').
od(0.373, '2007-02-15 20:30:27').
od(0.3872, '2007-02-15 20:41:00').
od(0.4014, '2007-02-15 20:51:28').
od(0.4181, '2007-02-15 21:01:42').
od(0.4311, '2007-02-15 21:12:03').
od(0.4487, '2007-02-15 21:22:22').
od(0.4614, '2007-02-15 21:32:38').
od(0.4748, '2007-02-15 21:42:49').
od(0.4935, '2007-02-15 21:53:02').
od(0.5097, '2007-02-15 22:03:15').
od(0.5299, '2007-02-15 22:13:40').
od(0.5465, '2007-02-15 22:24:03').
od(0.5621, '2007-02-15 22:34:15').
od(0.5801, '2007-02-15 22:44:24').
od(0.5969, '2007-02-15 22:54:33').
od(0.6135, '2007-02-15 23:04:42').
od(0.6263, '2007-02-15 23:14:45').
od(0.6473, '2007-02-15 23:25:00').
od(0.668, '2007-02-15 23:35:14').
od(0.6868, '2007-02-15 23:45:38').
od(0.7056, '2007-02-15 23:55:47').
od(0.7251, '2007-02-16 00:06:00').
od(0.7437, '2007-02-16 00:16:22').
od(0.7633, '2007-02-16 00:26:29').
od(0.7769, '2007-02-16 00:36:47').
od(0.7919, '2007-02-16 00:46:59').
od(0.8103, '2007-02-16 00:57:16').
od(0.8257, '2007-02-16 01:07:41').
od(0.8397, '2007-02-16 01:18:10').
od(0.8507, '2007-02-16 01:28:35').
od(0.8617, '2007-02-16 01:38:56').
od(0.8662, '2007-02-16 01:49:21').
od(0.8714, '2007-02-16 01:59:34').
od(0.8757, '2007-02-16 02:10:00').
od(0.8775, '2007-02-16 02:20:15').
od(0.8784, '2007-02-16 02:30:32').
od(0.8784, '2007-02-16 02:40:43').
od(0.8804, '2007-02-16 02:50:54').
od(0.8814, '2007-02-16 03:01:09').
od(0.8829, '2007-02-16 03:11:25').
od(0.8822, '2007-02-16 03:21:44').
od(0.884, '2007-02-16 03:31:56').
od(0.8836, '2007-02-16 03:42:06').
od(0.8846, '2007-02-16 03:52:19').
od(0.8843, '2007-02-16 04:02:43').
od(0.8861, '2007-02-16 04:13:00').
od(0.8869, '2007-02-16 04:23:04').
od(0.8861, '2007-02-16 04:33:14').
od(0.8886, '2007-02-16 04:43:57').
od(0.8883, '2007-02-16 04:54:24').
od(0.8887, '2007-02-16 05:05:02').
od(0.8893, '2007-02-16 05:15:49').
od(0.8903, '2007-02-16 05:26:37').
od(0.8922, '2007-02-16 05:37:21').
od(0.8929, '2007-02-16 05:48:03').
od(0.8938, '2007-02-16 05:58:50').
od(0.8948, '2007-02-16 06:09:24').
od(0.8949, '2007-02-16 06:20:01').
od(0.8957, '2007-02-16 06:30:31').
od(0.8963, '2007-02-16 06:41:28').
od(0.8956, '2007-02-16 06:52:29').
od(0.8965, '2007-02-16 07:03:08').
od(0.896, '2007-02-16 07:13:54').
od(0.8963, '2007-02-16 07:24:37').
od(0.8962, '2007-02-16 07:35:01').
od(0.8977, '2007-02-16 07:45:43').
od(0.8983, '2007-02-16 07:56:19').
od(0.8973, '2007-02-16 08:06:40').
od(0.8988, '2007-02-16 08:17:29').
od(0.8993, '2007-02-16 08:28:19').
od(0.8998, '2007-02-16 08:39:14').
od(0.8984, '2007-02-16 08:51:15').
od(0.8991, '2007-02-16 09:01:33').
od(0.8997, '2007-02-16 09:12:00').
od(0.9003, '2007-02-16 09:22:39').
od(0.9002, '2007-02-16 09:34:03').
od(0.9017, '2007-02-16 09:44:27').
od(0.9022, '2007-02-16 09:54:32').
od(0.9021, '2007-02-16 10:05:47').
od(0.9024, '2007-02-16 10:15:50').
od(0.9015, '2007-02-16 10:29:11').
od(0.9023, '2007-02-16 10:42:02').
od(0.9031, '2007-02-16 10:53:57').
od(0.9018, '2007-02-16 11:06:05').
od(0.9029, '2007-02-16 11:17:34').
od(0.9053, '2007-02-16 11:29:50').
od(0.9044, '2007-02-16 11:42:52').
od(0.9034, '2007-02-16 11:55:36').
od(0.906, '2007-02-16 12:09:03').
od(0.9063, '2007-02-16 12:23:07').
od(0.9087, '2007-02-16 12:36:58').
od(0.9086, '2007-02-16 12:50:44').
od(0.9091, '2007-02-16 13:04:50').
od(0.9094, '2007-02-16 13:19:01').
od(0.9096, '2007-02-16 13:33:19').
od(0.9108, '2007-02-16 13:46:57').
od(0.9125, '2007-02-16 14:00:30').
od(0.9112, '2007-02-16 14:14:11').
od(0.9111, '2007-02-16 14:27:40').
od(0.9114, '2007-02-16 14:41:05').
od(0.9125, '2007-02-16 14:54:35').
od(0.9139, '2007-02-16 15:08:13').
od(0.9128, '2007-02-16 15:21:37').
od(0.9135, '2007-02-16 15:34:58').
od(0.9158, '2007-02-16 15:48:27').
od(0.9153, '2007-02-16 16:01:51').
od(0.916, '2007-02-16 16:15:31').
od(0.9158, '2007-02-16 16:28:57').
od(0.9172, '2007-02-16 16:42:28').
od(0.9173, '2007-02-16 16:55:52').
od(0.918, '2007-02-16 17:09:20').
od(0.9207, '2007-02-16 17:22:47').
od(0.9205, '2007-02-16 17:36:13').
od(0.9181, '2007-02-16 17:49:38').
od(0.9192, '2007-02-16 18:03:05').
od(0.9208, '2007-02-16 18:17:02').
od(0.921, '2007-02-16 18:30:33').
od(0.9199, '2007-02-16 18:43:52').
od(0.9215, '2007-02-16 18:57:20').
od(0.9213, '2007-02-16 19:13:44').
od(0.9212, '2007-02-16 19:27:04').
od(0.9222, '2007-02-16 19:40:30').
od(0.9225, '2007-02-16 19:53:47').
od(0.9235, '2007-02-16 20:07:11').
od(0.9234, '2007-02-16 20:20:34').
od(0.9236, '2007-02-16 20:33:54').
od(0.9236, '2007-02-16 20:47:17').
od(0.9233, '2007-02-16 21:00:38').
od(0.9251, '2007-02-16 21:14:11').
od(0.9245, '2007-02-16 21:27:35').
od(0.925, '2007-02-16 21:41:06').
od(0.9247, '2007-02-16 21:54:31').
od(0.9274, '2007-02-16 22:07:59').
od(0.926, '2007-02-16 22:21:23').
od(0.926, '2007-02-16 22:34:40').
od(0.9278, '2007-02-16 22:48:15').
od(0.9283, '2007-02-16 23:01:43').
od(0.9273, '2007-02-16 23:15:07').
od(0.9274, '2007-02-16 23:28:38').
od(0.928, '2007-02-16 23:41:55').
od(0.9295, '2007-02-16 23:55:19').
od(0.9297, '2007-02-17 00:08:54').
od(0.93, '2007-02-17 00:22:27').
od(0.9318, '2007-02-17 00:35:44').
od(0.9308, '2007-02-17 00:49:04').
od(0.9328, '2007-02-17 01:02:45').
od(0.9324, '2007-02-17 01:16:11').
od(0.9323, '2007-02-17 01:29:37').
od(0.9335, '2007-02-17 01:42:57').
od(0.9335, '2007-02-17 01:56:22').
od(0.9344, '2007-02-17 02:09:37').
od(0.9359, '2007-02-17 02:22:59').
od(0.9356, '2007-02-17 02:36:40').
od(0.9358, '2007-02-17 02:50:08').
od(0.937, '2007-02-17 03:03:30').
od(0.9372, '2007-02-17 03:16:39').
od(0.9381, '2007-02-17 03:30:09').
od(0.9383, '2007-02-17 03:43:43').
od(0.9387, '2007-02-17 03:57:06').
od(0.9392, '2007-02-17 04:10:38').
od(0.9393, '2007-02-17 04:24:13').
od(0.9398, '2007-02-17 04:37:45').
od(0.9397, '2007-02-17 04:51:11').
od(0.9395, '2007-02-17 05:04:43').
od(0.9401, '2007-02-17 05:18:08').
od(0.9404, '2007-02-17 05:31:46').
od(0.9404, '2007-02-17 05:45:06').
od(0.9405, '2007-02-17 05:58:35').
od(0.9408, '2007-02-17 06:12:04').
od(0.9412, '2007-02-17 06:25:24').
od(0.9422, '2007-02-17 06:38:47').
od(0.9423, '2007-02-17 06:52:17').
od(0.9426, '2007-02-17 07:06:00').
od(0.9439, '2007-02-17 07:19:38').
od(0.9434, '2007-02-17 07:33:44').
od(0.9439, '2007-02-17 07:47:44').
od(0.9437, '2007-02-17 08:01:52').
od(0.9437, '2007-02-17 08:15:43').
od(0.9443, '2007-02-17 08:29:35').
od(0.9459, '2007-02-17 08:43:16').
od(0.9453, '2007-02-17 08:57:06').
od(0.9454, '2007-02-17 09:11:09').
od(0.9466, '2007-02-17 09:25:18').
od(0.9475, '2007-02-17 09:39:12').
od(0.9474, '2007-02-17 09:52:53').
od(0.9471, '2007-02-17 10:06:33').
od(0.9466, '2007-02-17 10:20:27').
od(0.9472, '2007-02-17 10:34:16').
od(0.9474, '2007-02-17 10:48:47').
od(0.9483, '2007-02-17 11:05:08').
od(0.9484, '2007-02-17 11:19:39').
od(0.9478, '2007-02-17 11:35:28').
od(0.948, '2007-02-17 11:49:54').
od(0.9485, '2007-02-17 12:05:57').
od(0.9482, '2007-02-17 12:21:25').
od(0.9481, '2007-02-17 12:37:34').
od(0.9485, '2007-02-17 12:54:08').
od(0.9503, '2007-02-17 13:11:10').
od(0.9503, '2007-02-17 13:27:40').
od(0.9504, '2007-02-17 13:45:05').
od(0.95, '2007-02-17 14:02:44').
od(0.9514, '2007-02-17 14:21:11').
od(0.9524, '2007-02-17 14:39:59').
od(0.9522, '2007-02-17 14:58:47').
od(0.9516, '2007-02-17 15:17:29').
od(0.9527, '2007-02-17 15:36:00').
od(0.9522, '2007-02-17 15:53:34').
od(0.9524, '2007-02-17 16:11:18').
od(0.9524, '2007-02-17 16:29:02').
od(0.9536, '2007-02-17 16:45:34').
od(0.9539, '2007-02-17 17:02:09').
od(0.9529, '2007-02-17 17:18:42').
od(0.9547, '2007-02-17 17:34:16').
od(0.9537, '2007-02-17 17:50:11').
od(0.9557, '2007-02-17 18:05:40').
od(0.9569, '2007-02-17 18:21:13').
od(0.9554, '2007-02-17 18:36:51').
od(0.9559, '2007-02-17 18:52:05').
od(0.9556, '2007-02-17 20:33:21').
od(0.9563, '2007-02-17 20:49:06').
od(0.9567, '2007-02-17 21:04:39').
od(0.9569, '2007-02-17 21:20:14').
od(0.9575, '2007-02-17 21:36:08').
od(0.9585, '2007-02-17 21:51:42').
od(0.9585, '2007-02-17 22:07:32').
od(0.9579, '2007-02-17 22:23:13').
od(0.9588, '2007-02-17 22:38:48').
od(0.9574, '2007-02-17 22:54:18').
od(0.9587, '2007-02-17 23:09:46').
od(0.9583, '2007-02-17 23:25:29').
od(0.9611, '2007-02-17 23:41:05').
od(0.9598, '2007-02-17 23:56:43').
od(0.9609, '2007-02-18 00:12:19').
od(0.9614, '2007-02-18 00:27:55').
od(0.9615, '2007-02-18 00:43:34').
od(0.9621, '2007-02-18 01:00:06').
od(0.963, '2007-02-18 01:15:42').
od(0.963, '2007-02-18 01:31:25').
od(0.9629, '2007-02-18 01:47:07').
od(0.963, '2007-02-18 02:02:38').
od(0.9635, '2007-02-18 02:17:58').
od(0.9624, '2007-02-18 02:33:21').
od(0.9631, '2007-02-18 02:48:46').
od(0.9642, '2007-02-18 03:05:16').
od(0.9634, '2007-02-18 03:21:11').
od(0.9638, '2007-02-18 03:37:17').
od(0.9649, '2007-02-18 03:52:43').
od(0.965, '2007-02-18 04:08:07').
od(0.9645, '2007-02-18 04:23:40').
od(0.9652, '2007-02-18 04:39:26').
od(0.9662, '2007-02-18 04:54:57').
od(0.9658, '2007-02-18 05:10:28').
od(0.9675, '2007-02-18 05:25:51').
od(0.9672, '2007-02-18 05:41:33').
od(0.966, '2007-02-18 05:57:05').
od(0.9664, '2007-02-18 06:12:36').
od(0.9677, '2007-02-18 06:28:02').
od(0.9676, '2007-02-18 06:43:29').
od(0.9675, '2007-02-18 06:59:05').
od(0.9668, '2007-02-18 07:14:43').
od(0.9685, '2007-02-18 07:30:15').
od(0.968, '2007-02-18 07:45:34').
od(0.9679, '2007-02-18 08:01:08').
od(0.968, '2007-02-18 08:16:34').
od(0.9684, '2007-02-18 08:32:07').
od(0.9687, '2007-02-18 08:47:43').
od(0.9675, '2007-02-18 09:03:11').
od(0.9679, '2007-02-18 09:18:43').
od(0.9695, '2007-02-18 09:34:18').
od(0.9698, '2007-02-18 09:50:01').
od(0.9705, '2007-02-18 10:05:42').
od(0.9707, '2007-02-18 10:21:05').
od(0.9708, '2007-02-18 10:36:31').
od(0.9695, '2007-02-18 10:52:00').
od(0.9705, '2007-02-18 11:07:44').
od(0.9711, '2007-02-18 11:23:22').
od(0.9711, '2007-02-18 11:38:52').
od(0.9713, '2007-02-18 11:53:23').
od(0.9706, '2007-02-18 12:07:45').
od(0.9703, '2007-02-18 12:22:06').
od(0.9703, '2007-02-18 12:36:41').
