od(0.1125, '2007-04-11 18:47:47').
od(0.1106, '2007-04-11 19:11:03').
od(0.1095, '2007-04-11 19:34:18').
od(0.1115, '2007-04-11 19:57:40').
od(0.1106, '2007-04-11 20:20:58').
od(0.1093, '2007-04-11 20:44:14').
od(0.1073, '2007-04-11 21:07:27').
od(0.1101, '2007-04-11 21:30:40').
od(0.1095, '2007-04-11 21:54:04').
od(0.1102, '2007-04-11 22:17:29').
od(0.1113, '2007-04-11 22:40:50').
od(0.1252, '2007-04-12 09:27:51').
od(0.1126, '2007-04-12 09:51:06').
od(0.1481, '2007-04-12 10:27:14').
od(0.1164, '2007-04-12 10:50:07').
od(0.1112, '2007-04-12 11:13:27').
od(0.112, '2007-04-12 11:36:26').
od(0.1118, '2007-04-12 11:59:25').
od(0.1162, '2007-04-12 12:22:20').
od(0.1184, '2007-04-12 12:45:18').
od(0.1186, '2007-04-12 13:08:25').
od(0.1243, '2007-04-12 13:31:37').
od(0.1253, '2007-04-12 13:54:38').
od(0.132, '2007-04-12 14:17:45').
od(0.1334, '2007-04-12 14:41:01').
od(0.148, '2007-04-12 15:04:12').
od(0.1664, '2007-04-12 15:27:46').
od(0.1683, '2007-04-12 15:51:04').
od(0.1973, '2007-04-12 16:14:21').
od(0.2042, '2007-04-12 16:37:24').
od(0.2185, '2007-04-12 17:00:41').
od(0.2399, '2007-04-12 17:23:49').
od(0.2753, '2007-04-12 17:46:54').
od(0.2952, '2007-04-12 18:10:04').
od(0.3214, '2007-04-12 18:33:18').
od(0.376, '2007-04-12 18:56:33').
od(0.3963, '2007-04-12 19:19:51').
od(0.4458, '2007-04-12 19:43:04').
od(0.487, '2007-04-12 20:06:14').
od(0.6051, '2007-04-12 20:29:23').
od(0.5829, '2007-04-12 20:52:31').
od(0.756, '2007-04-12 21:15:47').
od(0.8482, '2007-04-12 21:39:04').
od(0.8538, '2007-04-12 22:02:21').
od(0.9595, '2007-04-12 22:25:37').
od(1.0038, '2007-04-12 22:49:10').
od(1.0517, '2007-04-12 23:12:46').
od(1.1195, '2007-04-12 23:36:34').
od(1.1546, '2007-04-13 00:00:16').
od(1.1741, '2007-04-13 00:24:02').
od(1.2284, '2007-04-13 00:47:44').
od(1.2608, '2007-04-13 01:11:24').
od(1.2978, '2007-04-13 01:35:10').
od(1.3231, '2007-04-13 01:58:52').
od(1.3506, '2007-04-13 02:24:19').
od(1.3672, '2007-04-13 02:47:30').
od(1.3839, '2007-04-13 03:10:46').
od(1.397, '2007-04-13 03:33:53').
od(1.3922, '2007-04-13 03:57:12').
od(1.4145, '2007-04-13 04:20:31').
od(1.438, '2007-04-13 04:43:52').
od(1.4529, '2007-04-13 05:07:08').
od(1.4713, '2007-04-13 05:30:30').
od(1.4847, '2007-04-13 05:53:50').
od(1.4921, '2007-04-13 06:17:10').
od(1.499, '2007-04-13 06:40:33').
od(1.5033, '2007-04-13 07:03:51').
od(1.5032, '2007-04-13 07:27:10').
od(1.5039, '2007-04-13 07:50:30').
od(1.5046, '2007-04-13 08:13:47').
od(1.5001, '2007-04-13 08:37:13').
od(1.4985, '2007-04-13 09:00:37').
od(1.4978, '2007-04-13 09:23:57').
od(1.4913, '2007-04-13 09:47:17').
od(1.4873, '2007-04-13 12:24:56').
