od(0.1101, '2007-01-30 12:32:23').
od(0.1085, '2007-01-30 12:47:41').
od(0.1097, '2007-01-30 13:02:15').
od(0.1125, '2007-01-30 13:17:01').
od(0.1134, '2007-01-30 13:31:37').
od(0.1127, '2007-01-30 13:48:51').
od(0.1139, '2007-01-30 14:35:09').
od(0.1399, '2007-01-30 16:26:16').
od(0.1756, '2007-01-30 18:06:23').
od(0.2038, '2007-01-30 18:17:56').
od(0.209, '2007-01-30 18:29:31').
od(0.2123, '2007-01-30 18:41:58').
od(0.2206, '2007-01-30 18:53:30').
od(0.2157, '2007-01-30 19:07:57').
od(0.2314, '2007-01-30 19:22:23').
od(0.23, '2007-01-30 19:36:50').
od(0.2356, '2007-01-30 19:54:11').
od(0.2412, '2007-01-30 20:11:35').
od(0.2523, '2007-01-30 20:28:50').
od(0.2545, '2007-01-30 20:46:12').
od(0.2734, '2007-01-30 21:03:41').
od(0.2858, '2007-01-30 21:21:04').
od(0.3083, '2007-01-30 21:38:17').
od(0.3139, '2007-01-30 21:55:47').
od(0.3156, '2007-01-30 22:13:10').
od(0.3206, '2007-01-30 22:30:40').
od(0.3691, '2007-01-30 22:48:02').
od(0.3886, '2007-01-30 23:05:29').
od(0.4069, '2007-01-30 23:22:56').
od(0.4191, '2007-01-30 23:40:19').
od(0.4742, '2007-01-30 23:57:36').
od(0.4921, '2007-01-31 00:14:56').
od(0.5429, '2007-01-31 00:32:24').
od(0.5924, '2007-01-31 00:49:45').
od(0.6683, '2007-01-31 01:07:10').
od(0.6281, '2007-01-31 01:24:28').
od(0.6668, '2007-01-31 01:42:01').
od(0.7586, '2007-01-31 01:59:31').
od(0.8331, '2007-01-31 02:17:03').
od(0.7711, '2007-01-31 02:34:32').
od(0.8547, '2007-01-31 02:52:22').
od(0.9949, '2007-01-31 03:10:10').
od(1.024, '2007-01-31 03:27:44').
od(0.9702, '2007-01-31 03:45:36').
od(1.0942, '2007-01-31 04:03:35').
od(1.153, '2007-01-31 04:21:24').
od(1.1873, '2007-01-31 04:38:59').
od(1.1917, '2007-01-31 04:56:41').
od(1.2362, '2007-01-31 05:14:34').
od(1.2843, '2007-01-31 05:32:26').
od(1.3302, '2007-01-31 05:50:16').
od(1.3784, '2007-01-31 06:08:04').
od(1.411, '2007-01-31 06:26:07').
od(1.4265, '2007-01-31 06:44:04').
od(1.4153, '2007-01-31 07:01:37').
od(1.4643, '2007-01-31 07:19:19').
od(1.466, '2007-01-31 07:37:08').
od(1.5032, '2007-01-31 07:55:00').
od(1.5133, '2007-01-31 08:12:54').
od(1.528, '2007-01-31 08:30:48').
od(1.5429, '2007-01-31 08:48:40').
od(1.5568, '2007-01-31 09:06:35').
od(1.5778, '2007-01-31 09:26:38').
od(1.5858, '2007-01-31 09:43:55').
od(1.5977, '2007-01-31 10:01:16').
od(1.5939, '2007-01-31 10:18:46').
