od(0.1096, '2007-02-15 12:28:44').
od(0.1072, '2007-02-15 12:36:00').
od(0.1073, '2007-02-15 12:43:24').
od(0.1065, '2007-02-15 12:50:37').
od(0.1071, '2007-02-15 12:58:40').
od(0.1075, '2007-02-15 13:07:07').
od(0.1078, '2007-02-15 13:15:26').
od(0.1099, '2007-02-15 13:23:40').
od(0.1088, '2007-02-15 13:32:03').
od(0.1095, '2007-02-15 13:40:23').
od(0.111, '2007-02-15 13:48:52').
od(0.1124, '2007-02-15 13:57:14').
od(0.1126, '2007-02-15 14:05:34').
od(0.1146, '2007-02-15 14:13:57').
od(0.1169, '2007-02-15 14:22:32').
od(0.1186, '2007-02-15 14:31:51').
od(0.1207, '2007-02-15 14:41:31').
od(0.1231, '2007-02-15 14:50:48').
od(0.1265, '2007-02-15 15:00:06').
od(0.1291, '2007-02-15 15:10:30').
od(0.1313, '2007-02-15 15:20:43').
od(0.1371, '2007-02-15 15:31:07').
od(0.14, '2007-02-15 15:41:37').
od(0.146, '2007-02-15 15:51:56').
od(0.1465, '2007-02-15 16:02:10').
od(0.1495, '2007-02-15 16:12:43').
od(0.1528, '2007-02-15 16:23:19').
od(0.1557, '2007-02-15 16:33:48').
od(0.1612, '2007-02-15 16:51:46').
od(0.1658, '2007-02-15 17:02:05').
od(0.1683, '2007-02-15 17:12:28').
od(0.173, '2007-02-15 17:22:55').
od(0.1788, '2007-02-15 17:33:28').
od(0.1821, '2007-02-15 17:43:59').
od(0.1967, '2007-02-15 17:54:09').
od(0.1946, '2007-02-15 18:04:30').
od(0.1996, '2007-02-15 18:14:47').
od(0.2003, '2007-02-15 18:25:12').
od(0.2055, '2007-02-15 18:35:33').
od(0.2113, '2007-02-15 18:45:58').
od(0.2169, '2007-02-15 18:56:28').
od(0.2225, '2007-02-15 19:07:04').
od(0.2299, '2007-02-15 19:17:31').
od(0.2361, '2007-02-15 19:27:58').
od(0.242, '2007-02-15 19:38:20').
od(0.2474, '2007-02-15 19:48:53').
od(0.2561, '2007-02-15 19:59:26').
od(0.2628, '2007-02-15 20:09:38').
od(0.2711, '2007-02-15 20:19:50').
od(0.2806, '2007-02-15 20:30:27').
od(0.2897, '2007-02-15 20:41:00').
od(0.2988, '2007-02-15 20:51:28').
od(0.3082, '2007-02-15 21:01:42').
od(0.3186, '2007-02-15 21:12:03').
od(0.3294, '2007-02-15 21:22:22').
od(0.3398, '2007-02-15 21:32:38').
od(0.347, '2007-02-15 21:42:49').
od(0.3573, '2007-02-15 21:53:02').
od(0.3707, '2007-02-15 22:03:15').
od(0.3816, '2007-02-15 22:13:40').
od(0.3917, '2007-02-15 22:24:03').
od(0.4033, '2007-02-15 22:34:15').
od(0.4148, '2007-02-15 22:44:24').
od(0.4275, '2007-02-15 22:54:33').
od(0.4388, '2007-02-15 23:04:42').
od(0.4544, '2007-02-15 23:14:45').
od(0.4603, '2007-02-15 23:25:00').
od(0.4743, '2007-02-15 23:35:14').
od(0.4889, '2007-02-15 23:45:38').
od(0.5029, '2007-02-15 23:55:47').
od(0.5162, '2007-02-16 00:06:00').
od(0.5347, '2007-02-16 00:16:22').
od(0.5494, '2007-02-16 00:26:29').
od(0.5575, '2007-02-16 00:36:47').
od(0.5726, '2007-02-16 00:46:59').
od(0.5908, '2007-02-16 00:57:16').
od(0.6107, '2007-02-16 01:07:41').
od(0.6175, '2007-02-16 01:18:10').
od(0.636, '2007-02-16 01:28:35').
od(0.6523, '2007-02-16 01:38:56').
od(0.6677, '2007-02-16 01:49:21').
od(0.6774, '2007-02-16 01:59:34').
od(0.6862, '2007-02-16 02:10:00').
od(0.6961, '2007-02-16 02:20:15').
od(0.702, '2007-02-16 02:30:32').
od(0.7129, '2007-02-16 02:40:43').
od(0.7154, '2007-02-16 02:50:54').
od(0.7286, '2007-02-16 03:01:09').
od(0.7303, '2007-02-16 03:11:25').
od(0.733, '2007-02-16 03:21:44').
od(0.7278, '2007-02-16 03:31:56').
od(0.7465, '2007-02-16 03:42:06').
od(0.7408, '2007-02-16 03:52:19').
od(0.7387, '2007-02-16 04:02:43').
od(0.7377, '2007-02-16 04:13:00').
od(0.7402, '2007-02-16 04:23:04').
od(0.7471, '2007-02-16 04:33:14').
od(0.74, '2007-02-16 04:43:57').
od(0.7346, '2007-02-16 04:54:24').
od(0.7477, '2007-02-16 05:05:02').
od(0.747, '2007-02-16 05:15:49').
od(0.7465, '2007-02-16 05:26:37').
od(0.7396, '2007-02-16 05:37:21').
od(0.7443, '2007-02-16 05:48:03').
od(0.7469, '2007-02-16 05:58:50').
od(0.7519, '2007-02-16 06:09:24').
od(0.7483, '2007-02-16 06:20:01').
od(0.7507, '2007-02-16 06:30:31').
od(0.759, '2007-02-16 06:41:28').
od(0.7709, '2007-02-16 06:52:29').
od(0.7556, '2007-02-16 07:03:08').
od(0.7507, '2007-02-16 07:13:54').
od(0.7573, '2007-02-16 07:24:37').
od(0.7583, '2007-02-16 07:35:01').
od(0.7605, '2007-02-16 07:45:43').
od(0.758, '2007-02-16 07:56:19').
od(0.7561, '2007-02-16 08:06:40').
od(0.7605, '2007-02-16 08:17:29').
od(0.759, '2007-02-16 08:28:19').
od(0.7605, '2007-02-16 08:39:14').
od(0.7668, '2007-02-16 08:51:15').
od(0.7633, '2007-02-16 09:01:33').
od(0.7637, '2007-02-16 09:12:00').
od(0.7618, '2007-02-16 09:22:39').
od(0.7756, '2007-02-16 09:34:03').
od(0.7614, '2007-02-16 09:44:27').
od(0.7667, '2007-02-16 09:54:32').
od(0.7695, '2007-02-16 10:05:47').
od(0.77, '2007-02-16 10:15:50').
od(0.7695, '2007-02-16 10:29:11').
od(0.7682, '2007-02-16 10:42:02').
od(0.7677, '2007-02-16 10:53:57').
od(0.7716, '2007-02-16 11:06:05').
od(0.7735, '2007-02-16 11:17:34').
od(0.7817, '2007-02-16 11:29:50').
od(0.7691, '2007-02-16 11:42:52').
od(0.7803, '2007-02-16 11:55:36').
od(0.7709, '2007-02-16 12:09:03').
od(0.7698, '2007-02-16 12:23:07').
od(0.7689, '2007-02-16 12:36:58').
od(0.778, '2007-02-16 12:50:44').
od(0.7733, '2007-02-16 13:04:50').
od(0.7843, '2007-02-16 13:19:01').
od(0.7744, '2007-02-16 13:33:19').
od(0.7713, '2007-02-16 13:46:57').
od(0.776, '2007-02-16 14:00:30').
od(0.7741, '2007-02-16 14:14:11').
od(0.769, '2007-02-16 14:27:40').
od(0.7753, '2007-02-16 14:41:05').
od(0.7854, '2007-02-16 14:54:35').
od(0.7761, '2007-02-16 15:08:13').
od(0.7762, '2007-02-16 15:21:37').
od(0.7929, '2007-02-16 15:34:58').
od(0.7761, '2007-02-16 15:48:27').
od(0.7829, '2007-02-16 16:01:51').
od(0.7765, '2007-02-16 16:15:31').
od(0.79, '2007-02-16 16:28:57').
od(0.7802, '2007-02-16 16:42:28').
od(0.7975, '2007-02-16 16:55:52').
od(0.7853, '2007-02-16 17:09:20').
od(0.7813, '2007-02-16 17:22:47').
od(0.7825, '2007-02-16 17:36:13').
od(0.7939, '2007-02-16 17:49:38').
od(0.7774, '2007-02-16 18:03:05').
od(0.7913, '2007-02-16 18:17:02').
od(0.7844, '2007-02-16 18:30:33').
od(0.792, '2007-02-16 18:43:52').
od(0.7898, '2007-02-16 18:57:20').
od(0.7755, '2007-02-16 19:13:44').
od(0.7845, '2007-02-16 19:27:04').
od(0.7864, '2007-02-16 19:40:30').
od(0.7812, '2007-02-16 19:53:47').
od(0.7909, '2007-02-16 20:07:11').
od(0.787, '2007-02-16 20:20:34').
od(0.7929, '2007-02-16 20:33:54').
od(0.7872, '2007-02-16 20:47:17').
od(0.7896, '2007-02-16 21:00:38').
od(0.7847, '2007-02-16 21:14:11').
od(0.7817, '2007-02-16 21:27:35').
od(0.7841, '2007-02-16 21:41:06').
od(0.7857, '2007-02-16 21:54:31').
od(0.7836, '2007-02-16 22:07:59').
od(0.7935, '2007-02-16 22:21:23').
od(0.7838, '2007-02-16 22:34:40').
od(0.7849, '2007-02-16 22:48:15').
od(0.7853, '2007-02-16 23:01:43').
od(0.7876, '2007-02-16 23:15:07').
od(0.7915, '2007-02-16 23:28:38').
od(0.7975, '2007-02-16 23:41:55').
od(0.7953, '2007-02-16 23:55:19').
od(0.7947, '2007-02-17 00:08:54').
od(0.7985, '2007-02-17 00:22:27').
od(0.7868, '2007-02-17 00:35:44').
od(0.799, '2007-02-17 00:49:04').
od(0.7848, '2007-02-17 01:02:45').
od(0.7979, '2007-02-17 01:16:11').
od(0.8009, '2007-02-17 01:29:37').
od(0.7875, '2007-02-17 01:42:57').
od(0.8013, '2007-02-17 01:56:22').
od(0.7863, '2007-02-17 02:09:37').
od(0.7861, '2007-02-17 02:22:59').
od(0.7948, '2007-02-17 02:36:40').
od(0.798, '2007-02-17 02:50:08').
od(0.7961, '2007-02-17 03:03:30').
od(0.7931, '2007-02-17 03:16:39').
od(0.7956, '2007-02-17 03:30:09').
od(0.7972, '2007-02-17 03:43:43').
od(0.7975, '2007-02-17 03:57:06').
od(0.7782, '2007-02-17 04:10:38').
od(0.7959, '2007-02-17 04:24:13').
od(0.7855, '2007-02-17 04:37:45').
od(0.798, '2007-02-17 04:51:11').
od(0.8007, '2007-02-17 05:04:43').
od(0.7992, '2007-02-17 05:18:08').
od(0.7909, '2007-02-17 05:31:46').
od(0.7926, '2007-02-17 05:45:06').
od(0.7907, '2007-02-17 05:58:35').
od(0.7945, '2007-02-17 06:12:04').
od(0.7871, '2007-02-17 06:25:24').
od(0.7881, '2007-02-17 06:38:47').
od(0.7949, '2007-02-17 06:52:17').
od(0.7997, '2007-02-17 07:06:00').
od(0.7927, '2007-02-17 07:19:38').
od(0.798, '2007-02-17 07:33:44').
od(0.7963, '2007-02-17 07:47:44').
od(0.8007, '2007-02-17 08:01:52').
od(0.7985, '2007-02-17 08:15:43').
od(0.799, '2007-02-17 08:29:35').
od(0.8022, '2007-02-17 08:43:16').
od(0.7955, '2007-02-17 08:57:06').
od(0.798, '2007-02-17 09:11:09').
od(0.7952, '2007-02-17 09:25:18').
od(0.7946, '2007-02-17 09:39:12').
od(0.7947, '2007-02-17 09:52:53').
od(0.8035, '2007-02-17 10:06:33').
od(0.8088, '2007-02-17 10:20:27').
od(0.8018, '2007-02-17 10:34:16').
od(0.7962, '2007-02-17 10:48:47').
od(0.7983, '2007-02-17 11:05:08').
od(0.8027, '2007-02-17 11:19:39').
od(0.8025, '2007-02-17 11:35:28').
od(0.8003, '2007-02-17 11:49:54').
od(0.802, '2007-02-17 12:05:57').
od(0.8042, '2007-02-17 12:21:25').
od(0.8051, '2007-02-17 12:37:34').
od(0.802, '2007-02-17 12:54:08').
od(0.7979, '2007-02-17 13:11:10').
od(0.7948, '2007-02-17 13:27:40').
od(0.808, '2007-02-17 13:45:05').
od(0.8017, '2007-02-17 14:02:44').
od(0.7975, '2007-02-17 14:21:11').
od(0.8008, '2007-02-17 14:39:59').
od(0.8038, '2007-02-17 14:58:47').
od(0.8, '2007-02-17 15:17:29').
od(0.8029, '2007-02-17 15:36:00').
od(0.8047, '2007-02-17 15:53:34').
od(0.8004, '2007-02-17 16:11:18').
od(0.8235, '2007-02-17 16:29:02').
od(0.8032, '2007-02-17 16:45:34').
od(0.8, '2007-02-17 17:02:09').
od(0.7985, '2007-02-17 17:18:42').
od(0.8036, '2007-02-17 17:34:16').
od(0.7963, '2007-02-17 17:50:11').
od(0.8102, '2007-02-17 18:05:40').
od(0.8087, '2007-02-17 18:21:13').
od(0.8042, '2007-02-17 18:36:51').
od(0.8075, '2007-02-17 18:52:05').
od(0.8047, '2007-02-17 20:33:21').
od(0.8076, '2007-02-17 20:49:06').
od(0.8027, '2007-02-17 21:04:39').
od(0.8046, '2007-02-17 21:20:14').
od(0.8072, '2007-02-17 21:36:08').
od(0.8094, '2007-02-17 21:51:42').
od(0.8121, '2007-02-17 22:07:32').
od(0.8109, '2007-02-17 22:23:13').
od(0.8032, '2007-02-17 22:38:48').
od(0.8257, '2007-02-17 22:54:18').
od(0.82, '2007-02-17 23:09:46').
od(0.8087, '2007-02-17 23:25:29').
od(0.8062, '2007-02-17 23:41:05').
od(0.8126, '2007-02-17 23:56:43').
od(0.8097, '2007-02-18 00:12:19').
od(0.8091, '2007-02-18 00:27:55').
od(0.8041, '2007-02-18 00:43:34').
od(0.8077, '2007-02-18 01:00:06').
od(0.8087, '2007-02-18 01:15:42').
od(0.8127, '2007-02-18 01:31:25').
od(0.8106, '2007-02-18 01:47:07').
od(0.8158, '2007-02-18 02:02:38').
od(0.8104, '2007-02-18 02:17:58').
od(0.8217, '2007-02-18 02:33:21').
od(0.8111, '2007-02-18 02:48:46').
od(0.813, '2007-02-18 03:05:16').
od(0.8227, '2007-02-18 03:21:11').
od(0.8129, '2007-02-18 03:37:17').
od(0.8124, '2007-02-18 03:52:43').
od(0.818, '2007-02-18 04:08:07').
od(0.8196, '2007-02-18 04:23:40').
od(0.8143, '2007-02-18 04:39:26').
od(0.8145, '2007-02-18 04:54:57').
od(0.8005, '2007-02-18 05:10:28').
od(0.8113, '2007-02-18 05:25:51').
od(0.8102, '2007-02-18 05:41:33').
od(0.8099, '2007-02-18 05:57:05').
od(0.8237, '2007-02-18 06:12:36').
od(0.8148, '2007-02-18 06:28:02').
od(0.8136, '2007-02-18 06:43:29').
od(0.8019, '2007-02-18 06:59:05').
od(0.8182, '2007-02-18 07:14:43').
od(0.8177, '2007-02-18 07:30:15').
od(0.8132, '2007-02-18 07:45:34').
od(0.8128, '2007-02-18 08:01:08').
od(0.8145, '2007-02-18 08:16:34').
od(0.8073, '2007-02-18 08:32:07').
od(0.8154, '2007-02-18 08:47:43').
od(0.8146, '2007-02-18 09:03:11').
od(0.8106, '2007-02-18 09:18:43').
od(0.816, '2007-02-18 09:34:18').
od(0.8093, '2007-02-18 09:50:01').
od(0.817, '2007-02-18 10:05:42').
od(0.8147, '2007-02-18 10:21:05').
od(0.8181, '2007-02-18 10:36:31').
od(0.8233, '2007-02-18 10:52:00').
od(0.817, '2007-02-18 11:07:44').
od(0.8088, '2007-02-18 11:23:22').
od(0.8158, '2007-02-18 11:38:52').
od(0.8197, '2007-02-18 11:53:23').
od(0.815, '2007-02-18 12:07:45').
od(0.812, '2007-02-18 12:22:06').
od(0.8107, '2007-02-18 12:36:41').
