od(0.0795, '2007-03-16 17:56:45').
od(0.0874, '2007-03-16 18:06:25').
od(0.086, '2007-03-16 18:15:57').
od(0.0894, '2007-03-16 18:26:47').
od(0.0897, '2007-03-16 18:37:28').
od(0.0896, '2007-03-16 18:48:14').
od(0.0934, '2007-03-16 18:59:02').
od(0.0908, '2007-03-16 19:09:52').
od(0.0929, '2007-03-16 19:20:39').
od(0.0877, '2007-03-16 19:31:22').
od(0.0913, '2007-03-16 19:42:06').
od(0.0979, '2007-03-16 19:52:46').
od(0.0986, '2007-03-16 20:03:46').
od(0.0939, '2007-03-16 20:14:30').
od(0.0943, '2007-03-16 20:25:12').
od(0.0953, '2007-03-16 20:36:06').
od(0.0928, '2007-03-16 20:46:50').
od(0.0932, '2007-03-16 20:57:38').
od(0.0943, '2007-03-16 21:08:21').
od(0.0929, '2007-03-16 21:19:04').
od(0.0988, '2007-03-16 21:29:48').
od(0.1126, '2007-03-16 21:40:30').
od(0.0932, '2007-03-16 21:51:20').
od(0.0967, '2007-03-16 22:01:58').
od(0.0947, '2007-03-16 22:12:46').
od(0.0948, '2007-03-16 22:23:30').
od(0.0937, '2007-03-16 22:34:12').
od(0.0945, '2007-03-16 22:45:02').
od(0.0937, '2007-03-16 22:55:44').
od(0.1001, '2007-03-16 23:06:25').
od(0.1096, '2007-03-16 23:17:08').
od(0.0955, '2007-03-16 23:27:48').
od(0.0985, '2007-03-16 23:38:28').
od(0.0967, '2007-03-16 23:49:15').
od(0.0967, '2007-03-17 00:00:10').
od(0.0976, '2007-03-17 00:10:52').
od(0.0974, '2007-03-17 00:21:40').
od(0.0973, '2007-03-17 00:32:14').
od(0.1033, '2007-03-17 00:42:56').
od(0.1006, '2007-03-17 00:53:43').
od(0.1009, '2007-03-17 01:04:24').
od(0.1036, '2007-03-17 01:15:05').
od(0.1038, '2007-03-17 01:25:50').
od(0.1041, '2007-03-17 01:36:34').
od(0.1061, '2007-03-17 01:47:17').
od(0.1061, '2007-03-17 01:57:59').
od(0.1082, '2007-03-17 02:08:45').
od(0.1129, '2007-03-17 02:19:24').
od(0.1114, '2007-03-17 02:30:07').
od(0.1117, '2007-03-17 02:40:48').
od(0.1169, '2007-03-17 02:51:32').
od(0.1154, '2007-03-17 03:02:12').
od(0.1185, '2007-03-17 03:12:54').
od(0.1212, '2007-03-17 03:23:33').
od(0.1223, '2007-03-17 03:34:18').
od(0.1291, '2007-03-17 03:44:58').
od(0.1333, '2007-03-17 03:55:40').
od(0.1353, '2007-03-17 04:06:26').
od(0.1355, '2007-03-17 04:17:08').
od(0.1372, '2007-03-17 04:27:52').
od(0.144, '2007-03-17 04:38:35').
od(0.1437, '2007-03-17 04:49:17').
od(0.1458, '2007-03-17 05:00:06').
od(0.1469, '2007-03-17 05:10:52').
od(0.1526, '2007-03-17 05:21:33').
od(0.1626, '2007-03-17 05:33:26').
od(0.1739, '2007-03-17 05:43:59').
od(0.1648, '2007-03-17 05:54:43').
od(0.1689, '2007-03-17 06:05:22').
od(0.1716, '2007-03-17 06:16:04').
od(0.1756, '2007-03-17 06:26:46').
od(0.1769, '2007-03-17 06:37:30').
od(0.1842, '2007-03-17 06:48:14').
od(0.1852, '2007-03-17 06:58:55').
od(0.1859, '2007-03-17 07:09:46').
od(0.2115, '2007-03-17 07:20:31').
od(0.2008, '2007-03-17 07:31:15').
od(0.2107, '2007-03-17 07:41:56').
od(0.2153, '2007-03-17 07:52:43').
od(0.2046, '2007-03-17 08:03:16').
od(0.2244, '2007-03-17 08:13:54').
od(0.2278, '2007-03-17 08:24:37').
od(0.2359, '2007-03-17 08:35:17').
od(0.2457, '2007-03-17 08:46:02').
od(0.2719, '2007-03-17 08:56:45').
od(0.2554, '2007-03-17 09:07:32').
od(0.2743, '2007-03-17 09:18:13').
od(0.2778, '2007-03-17 09:28:56').
od(0.2879, '2007-03-17 09:39:41').
od(0.2924, '2007-03-17 09:50:21').
od(0.2833, '2007-03-17 10:00:52').
od(0.3049, '2007-03-17 10:11:36').
od(0.3149, '2007-03-17 10:22:18').
od(0.3356, '2007-03-17 10:33:11').
od(0.3247, '2007-03-17 10:43:57').
od(0.3318, '2007-03-17 10:54:46').
od(0.3431, '2007-03-17 11:05:40').
od(0.3486, '2007-03-17 11:15:20').
od(0.3706, '2007-03-17 11:25:02').
od(0.3833, '2007-03-17 11:34:36').
od(0.4235, '2007-03-17 11:46:34').
od(0.4105, '2007-03-17 11:56:13').
od(0.4177, '2007-03-17 12:05:52').
od(0.3949, '2007-03-17 12:15:32').
od(0.4075, '2007-03-17 12:24:04').
od(0.4076, '2007-03-17 12:32:39').
od(0.4621, '2007-03-17 12:41:19').
od(0.4713, '2007-03-17 12:50:01').
od(0.4906, '2007-03-17 12:58:39').
od(0.509, '2007-03-17 13:07:14').
od(0.503, '2007-03-17 13:15:54').
od(0.5221, '2007-03-17 13:24:28').
od(0.5315, '2007-03-17 13:32:56').
od(0.5261, '2007-03-17 13:41:34').
od(0.5518, '2007-03-17 13:50:15').
od(0.5629, '2007-03-17 13:58:56').
od(0.5781, '2007-03-17 14:07:30').
od(0.5781, '2007-03-17 14:16:11').
od(0.5938, '2007-03-17 14:24:41').
od(0.5938, '2007-03-17 14:33:18').
od(0.5989, '2007-03-17 14:41:58').
od(0.6337, '2007-03-17 14:50:37').
od(0.6114, '2007-03-17 14:59:11').
od(0.6492, '2007-03-17 15:07:38').
od(0.6611, '2007-03-17 15:16:17').
od(0.6829, '2007-03-17 15:24:55').
od(0.6873, '2007-03-17 15:33:31').
od(0.6984, '2007-03-17 15:42:07').
od(0.719, '2007-03-17 15:50:48').
od(0.7329, '2007-03-17 15:59:28').
od(0.7399, '2007-03-17 16:08:00').
od(0.7312, '2007-03-17 16:16:42').
od(0.7386, '2007-03-17 16:25:13').
od(0.7736, '2007-03-17 16:33:50').
od(0.7876, '2007-03-17 16:42:26').
od(0.7941, '2007-03-17 16:51:04').
od(0.8096, '2007-03-17 16:59:43').
od(0.8191, '2007-03-17 17:08:20').
od(0.7722, '2007-03-17 17:16:46').
od(0.8109, '2007-03-17 17:25:25').
od(0.8482, '2007-03-17 17:33:52').
od(0.8588, '2007-03-17 17:42:28').
od(0.8721, '2007-03-17 17:51:06').
od(0.879, '2007-03-17 17:59:47').
od(0.8987, '2007-03-17 18:08:21').
od(0.9019, '2007-03-17 18:16:58').
od(0.8742, '2007-03-17 18:25:36').
od(0.9268, '2007-03-17 18:34:11').
od(0.927, '2007-03-17 18:42:49').
od(0.944, '2007-03-17 18:51:30').
od(0.9567, '2007-03-17 19:00:07').
od(0.9577, '2007-03-17 19:08:39').
od(0.973, '2007-03-17 19:17:08').
od(0.9632, '2007-03-17 19:25:38').
od(0.9887, '2007-03-17 19:34:16').
od(1.0013, '2007-03-17 19:42:55').
od(1.0114, '2007-03-17 19:51:19').
od(1.0157, '2007-03-17 20:00:02').
od(1.0292, '2007-03-17 20:08:30').
od(1.0305, '2007-03-17 20:17:11').
od(1.0209, '2007-03-17 20:25:40').
od(1.0582, '2007-03-17 20:34:13').
od(1.0669, '2007-03-17 20:42:48').
od(1.0741, '2007-03-17 20:51:20').
od(1.0825, '2007-03-17 20:59:44').
od(1.0913, '2007-03-17 21:08:11').
od(1.0969, '2007-03-17 21:16:43').
od(1.1068, '2007-03-17 21:25:22').
od(1.107, '2007-03-17 21:34:00').
od(1.1155, '2007-03-17 21:42:37').
od(1.1265, '2007-03-17 21:51:16').
od(1.1316, '2007-03-17 22:00:00').
od(1.14, '2007-03-17 22:08:33').
od(1.1461, '2007-03-17 22:17:14').
od(1.0988, '2007-03-17 22:25:46').
od(1.1504, '2007-03-17 22:34:17').
od(1.1564, '2007-03-17 22:42:53').
od(1.161, '2007-03-17 22:51:33').
od(1.1685, '2007-03-17 23:00:08').
od(1.1742, '2007-03-17 23:08:38').
od(1.1759, '2007-03-17 23:17:17').
od(1.1567, '2007-03-17 23:25:57').
od(1.1822, '2007-03-17 23:34:36').
od(1.1746, '2007-03-17 23:43:14').
od(1.1717, '2007-03-17 23:51:51').
od(1.1888, '2007-03-18 00:00:20').
od(1.1932, '2007-03-18 00:08:54').
od(1.1931, '2007-03-18 00:17:41').
od(1.1938, '2007-03-18 00:26:22').
od(1.1949, '2007-03-18 00:34:52').
od(1.1914, '2007-03-18 00:43:16').
od(1.1917, '2007-03-18 00:51:59').
od(1.1995, '2007-03-18 01:00:42').
od(1.1943, '2007-03-18 01:09:14').
od(1.1949, '2007-03-18 01:17:53').
od(1.1996, '2007-03-18 01:26:33').
od(1.1991, '2007-03-18 01:35:12').
od(1.2025, '2007-03-18 01:43:48').
od(1.1971, '2007-03-18 01:52:26').
od(1.1926, '2007-03-18 02:01:09').
od(1.2022, '2007-03-18 02:09:42').
od(1.1961, '2007-03-18 02:18:23').
od(1.203, '2007-03-18 02:26:53').
od(1.2029, '2007-03-18 02:35:24').
od(1.1956, '2007-03-18 02:43:59').
od(1.2032, '2007-03-18 02:52:35').
od(1.2007, '2007-03-18 03:01:10').
od(1.2027, '2007-03-18 03:09:50').
od(1.1978, '2007-03-18 03:18:27').
od(1.1974, '2007-03-18 03:27:01').
od(1.1977, '2007-03-18 03:35:32').
od(1.1989, '2007-03-18 03:44:08').
od(1.1978, '2007-03-18 03:53:53').
od(1.1974, '2007-03-18 04:02:35').
od(1.2009, '2007-03-18 04:11:06').
od(1.1974, '2007-03-18 04:19:40').
od(1.1975, '2007-03-18 04:28:18').
od(1.2018, '2007-03-18 04:36:49').
od(1.2027, '2007-03-18 04:45:25').
od(1.1963, '2007-03-18 04:54:05').
od(1.1972, '2007-03-18 05:02:35').
od(1.1976, '2007-03-18 05:11:13').
od(1.1843, '2007-03-18 05:19:50').
od(1.201, '2007-03-18 05:28:27').
od(1.2005, '2007-03-18 05:36:59').
od(1.1966, '2007-03-18 05:45:35').
od(1.1939, '2007-03-18 05:54:11').
od(1.1917, '2007-03-18 06:02:52').
od(1.1664, '2007-03-18 06:11:29').
od(1.144, '2007-03-18 06:20:10').
od(1.1967, '2007-03-18 06:28:47').
od(1.1965, '2007-03-18 06:37:22').
od(1.1924, '2007-03-18 06:46:03').
od(1.1921, '2007-03-18 06:54:36').
od(1.1976, '2007-03-18 07:03:05').
od(1.1974, '2007-03-18 07:11:29').
od(1.1978, '2007-03-18 07:20:03').
od(1.1925, '2007-03-18 07:28:41').
od(1.1946, '2007-03-18 07:37:20').
od(1.1913, '2007-03-18 07:45:59').
od(1.1959, '2007-03-18 07:54:40').
od(1.1959, '2007-03-18 08:03:13').
od(1.1954, '2007-03-18 08:11:43').
od(1.1905, '2007-03-18 08:20:23').
od(1.1929, '2007-03-18 08:29:03').
od(1.1926, '2007-03-18 08:37:40').
od(1.1909, '2007-03-18 08:46:10').
od(1.1949, '2007-03-18 08:54:49').
od(1.1907, '2007-03-18 09:03:14').
od(1.1916, '2007-03-18 09:11:52').
od(1.1892, '2007-03-18 09:20:22').
od(1.195, '2007-03-18 09:28:58').
od(1.1903, '2007-03-18 09:37:31').
od(1.183, '2007-03-18 09:46:01').
od(1.195, '2007-03-18 09:54:34').
od(1.185, '2007-03-18 10:03:11').
od(1.1905, '2007-03-18 10:11:41').
od(1.1876, '2007-03-18 10:20:10').
od(1.1919, '2007-03-18 10:28:45').
od(1.1938, '2007-03-18 10:37:22').
od(1.1859, '2007-03-18 10:46:01').
od(1.1938, '2007-03-18 10:54:35').
od(1.1877, '2007-03-18 11:03:06').
od(1.1835, '2007-03-18 11:11:38').
od(1.1809, '2007-03-18 11:20:12').
od(1.162, '2007-03-18 11:28:43').
od(1.1893, '2007-03-18 11:37:20').
od(1.1935, '2007-03-18 11:45:56').
od(1.192, '2007-03-18 11:54:29').
od(1.1928, '2007-03-18 12:03:11').
od(1.188, '2007-03-18 12:11:46').
od(1.1925, '2007-03-18 12:20:25').
od(1.1869, '2007-03-18 12:29:04').
od(1.1914, '2007-03-18 12:37:40').
od(1.1915, '2007-03-18 12:46:13').
od(1.1884, '2007-03-18 12:54:52').
od(1.1774, '2007-03-18 13:03:09').
od(1.1765, '2007-03-18 13:11:46').
od(1.181, '2007-03-18 13:20:08').
od(1.1707, '2007-03-18 13:28:41').
od(1.1726, '2007-03-18 13:37:11').
od(1.1777, '2007-03-18 13:45:50').
od(1.1801, '2007-03-18 13:54:27').
od(1.1768, '2007-03-18 14:02:57').
od(1.1829, '2007-03-18 14:11:27').
od(1.1758, '2007-03-18 14:20:03').
od(1.1843, '2007-03-18 14:28:43').
od(1.1914, '2007-03-18 14:37:21').
od(1.1915, '2007-03-18 14:45:51').
od(1.1888, '2007-03-18 14:54:21').
od(1.1804, '2007-03-18 15:02:47').
od(1.1917, '2007-03-18 15:11:23').
od(1.1905, '2007-03-18 15:20:01').
od(1.1782, '2007-03-18 15:28:42').
od(1.181, '2007-03-18 15:37:15').
od(1.1852, '2007-03-18 15:45:49').
od(1.1874, '2007-03-18 15:54:27').
od(1.1843, '2007-03-18 16:02:55').
od(1.1851, '2007-03-18 16:11:34').
od(1.1856, '2007-03-18 16:20:12').
od(1.1862, '2007-03-18 16:28:47').
od(1.1739, '2007-03-18 16:37:24').
od(1.189, '2007-03-18 16:46:02').
od(1.1855, '2007-03-18 16:54:35').
od(1.1702, '2007-03-18 17:03:14').
od(1.1834, '2007-03-18 17:11:47').
od(1.187, '2007-03-18 17:20:24').
od(1.1834, '2007-03-18 17:29:05').
od(1.1884, '2007-03-18 17:37:43').
od(1.1854, '2007-03-18 17:46:23').
od(1.1822, '2007-03-18 17:54:56').
od(1.1882, '2007-03-18 18:03:30').
od(1.1605, '2007-03-18 18:12:09').
od(1.1811, '2007-03-18 18:20:43').
od(1.1876, '2007-03-18 18:29:22').
od(1.1827, '2007-03-18 18:38:00').
od(1.1894, '2007-03-18 18:46:30').
od(1.1875, '2007-03-18 18:55:04').
od(1.1889, '2007-03-18 19:03:46').
od(1.1899, '2007-03-18 19:12:23').
od(1.1804, '2007-03-18 19:20:56').
od(1.1806, '2007-03-18 19:29:26').
od(1.1806, '2007-03-18 19:38:01').
od(1.1905, '2007-03-18 19:47:48').
od(1.1492, '2007-03-18 19:56:21').
od(1.1807, '2007-03-18 20:04:50').
od(1.1818, '2007-03-18 20:13:22').
od(1.1813, '2007-03-18 20:22:00').
od(1.1802, '2007-03-18 20:30:39').
od(1.1799, '2007-03-18 20:39:17').
od(1.1805, '2007-03-18 20:47:53').
od(1.183, '2007-03-18 20:56:32').
od(1.1828, '2007-03-18 21:05:14').
od(1.1861, '2007-03-18 21:13:49').
od(1.1827, '2007-03-18 21:22:18').
od(1.181, '2007-03-18 21:30:51').
od(1.1807, '2007-03-18 21:39:21').
od(1.182, '2007-03-18 21:47:54').
od(1.1795, '2007-03-18 21:56:32').
od(1.1856, '2007-03-18 22:05:11').
od(1.1855, '2007-03-18 22:13:46').
od(1.1825, '2007-03-18 22:22:21').
od(1.182, '2007-03-18 22:30:56').
od(1.1796, '2007-03-18 22:39:33').
od(1.1829, '2007-03-18 22:48:12').
od(1.1817, '2007-03-18 22:56:50').
od(1.1803, '2007-03-18 23:05:26').
od(1.1815, '2007-03-18 23:14:01').
od(1.1791, '2007-03-18 23:22:42').
od(1.1795, '2007-03-18 23:31:19').
od(1.1799, '2007-03-18 23:39:57').
od(1.1831, '2007-03-18 23:48:35').
od(1.1787, '2007-03-18 23:57:13').
od(1.1799, '2007-03-19 00:05:50').
od(1.1813, '2007-03-19 00:14:34').
od(1.179, '2007-03-19 00:23:16').
od(1.1725, '2007-03-19 00:32:06').
od(1.1852, '2007-03-19 00:40:42').
od(1.1801, '2007-03-19 00:49:35').
od(1.1825, '2007-03-19 00:58:08').
od(1.1798, '2007-03-19 01:06:47').
od(1.1792, '2007-03-19 01:15:18').
od(1.1805, '2007-03-19 01:24:00').
od(1.1773, '2007-03-19 01:32:38').
od(1.1738, '2007-03-19 01:41:09').
od(1.1861, '2007-03-19 01:49:51').
od(1.1674, '2007-03-19 01:58:24').
od(1.1832, '2007-03-19 02:07:11').
od(1.1822, '2007-03-19 02:15:41').
od(1.1785, '2007-03-19 02:24:21').
od(1.182, '2007-03-19 02:32:54').
od(1.1806, '2007-03-19 02:41:30').
od(1.1756, '2007-03-19 02:50:07').
od(1.1816, '2007-03-19 02:58:44').
od(1.1692, '2007-03-19 03:07:15').
od(1.1725, '2007-03-19 03:15:55').
od(1.1828, '2007-03-19 03:24:32').
od(1.1828, '2007-03-19 03:33:03').
od(1.1737, '2007-03-19 03:41:37').
od(1.1719, '2007-03-19 03:50:08').
od(1.1801, '2007-03-19 03:58:41').
od(1.1543, '2007-03-19 04:07:17').
od(1.1776, '2007-03-19 04:15:47').
od(1.1653, '2007-03-19 04:24:27').
od(1.1826, '2007-03-19 04:33:08').
od(1.1782, '2007-03-19 04:41:44').
od(1.1788, '2007-03-19 04:50:23').
od(1.1753, '2007-03-19 04:59:02').
od(1.1802, '2007-03-19 05:07:37').
od(1.1782, '2007-03-19 05:16:14').
od(1.1782, '2007-03-19 05:24:46').
od(1.179, '2007-03-19 05:33:24').
od(1.1822, '2007-03-19 05:42:01').
od(1.1777, '2007-03-19 05:50:39').
od(1.1782, '2007-03-19 05:59:14').
od(1.1785, '2007-03-19 06:07:45').
od(1.1824, '2007-03-19 06:16:24').
od(1.1812, '2007-03-19 06:24:57').
od(1.1775, '2007-03-19 06:33:37').
od(1.1764, '2007-03-19 06:42:04').
od(1.1764, '2007-03-19 06:50:35').
od(1.1785, '2007-03-19 06:59:09').
od(1.1778, '2007-03-19 07:07:46').
od(1.1793, '2007-03-19 07:16:24').
od(1.167, '2007-03-19 07:24:54').
od(1.1808, '2007-03-19 07:33:32').
od(1.1784, '2007-03-19 07:42:09').
od(1.1832, '2007-03-19 07:50:50').
od(1.1765, '2007-03-19 07:59:28').
od(1.1786, '2007-03-19 08:08:05').
od(1.1776, '2007-03-19 08:16:44').
od(1.1773, '2007-03-19 08:25:17').
od(1.1767, '2007-03-19 08:36:51').
od(1.1772, '2007-03-19 10:03:26').
od(1.1779, '2007-03-19 10:12:09').
od(1.1771, '2007-03-19 10:20:44').
od(1.1761, '2007-03-19 10:29:25').
od(1.1777, '2007-03-19 10:38:05').
od(1.1764, '2007-03-19 10:47:06').
od(1.176, '2007-03-19 10:58:54').
od(1.1804, '2007-03-19 12:20:03').
od(1.1782, '2007-03-19 12:31:57').
od(1.173, '2007-03-19 12:43:52').
od(1.1771, '2007-03-19 12:55:55').
od(1.1781, '2007-03-19 13:07:52').
od(1.1714, '2007-03-19 13:19:50').
od(1.172, '2007-03-19 13:31:45').
od(1.1746, '2007-03-19 13:43:37').
od(1.1758, '2007-03-19 13:55:38').
od(1.1729, '2007-03-19 14:07:33').
od(1.1769, '2007-03-19 14:19:38').
od(1.1773, '2007-03-19 14:31:37').
od(1.1107, '2007-03-19 14:43:33').
od(1.1726, '2007-03-19 14:55:33').
od(1.174, '2007-03-19 15:07:30').
od(1.1775, '2007-03-19 15:19:23').
od(1.1754, '2007-03-19 15:31:20').
od(1.1751, '2007-03-19 15:43:17').
od(1.1756, '2007-03-19 15:55:14').
od(1.1729, '2007-03-19 16:07:14').
od(1.1757, '2007-03-19 16:19:11').
od(1.1741, '2007-03-19 16:31:10').
od(1.1777, '2007-03-19 16:43:13').
od(1.176, '2007-03-19 16:55:19').
od(1.1766, '2007-03-19 17:07:23').
od(1.1763, '2007-03-19 17:19:26').
od(1.1768, '2007-03-19 17:31:40').
od(1.1754, '2007-03-19 17:43:46').
od(1.1744, '2007-03-19 17:55:49').
od(1.1778, '2007-03-19 18:07:50').
od(1.1776, '2007-03-19 18:19:51').
od(1.1767, '2007-03-19 18:31:55').
od(1.1779, '2007-03-19 18:43:57').
od(1.1744, '2007-03-19 18:55:58').
od(1.1751, '2007-03-19 19:07:59').
od(1.1756, '2007-03-19 19:20:08').
od(1.1822, '2007-03-19 19:32:05').
od(1.1763, '2007-03-19 19:44:06').
od(1.1807, '2007-03-19 19:56:04').
od(1.1811, '2007-03-19 20:08:03').
od(1.1779, '2007-03-19 20:20:02').
od(1.1744, '2007-03-19 20:32:05').
od(1.18, '2007-03-19 20:44:06').
od(1.1753, '2007-03-19 20:56:05').
od(1.1749, '2007-03-19 21:08:03').
od(1.1778, '2007-03-19 21:20:03').
od(1.1772, '2007-03-19 21:32:07').
od(1.175, '2007-03-19 21:44:08').
od(1.1752, '2007-03-19 21:56:08').
od(1.1754, '2007-03-19 22:08:10').
od(1.1768, '2007-03-19 22:20:18').
od(1.175, '2007-03-19 22:32:20').
od(1.1768, '2007-03-19 22:44:25').
od(1.1756, '2007-03-19 22:56:25').
od(1.175, '2007-03-19 23:08:29').
od(1.1745, '2007-03-19 23:20:37').
od(1.175, '2007-03-19 23:32:45').
od(1.1762, '2007-03-19 23:44:51').
od(1.1753, '2007-03-19 23:56:54').
od(1.1754, '2007-03-20 00:08:59').
od(1.1763, '2007-03-20 00:21:07').
od(1.1776, '2007-03-20 00:33:22').
od(1.1786, '2007-03-20 00:45:26').
od(1.1757, '2007-03-20 00:57:33').
od(1.178, '2007-03-20 01:09:36').
od(1.1728, '2007-03-20 01:21:42').
od(1.1777, '2007-03-20 01:33:52').
od(1.1747, '2007-03-20 01:45:58').
od(1.1773, '2007-03-20 01:58:05').
od(1.1765, '2007-03-20 02:10:12').
od(1.1758, '2007-03-20 02:22:14').
od(1.1768, '2007-03-20 02:34:24').
od(1.1755, '2007-03-20 02:46:30').
od(1.176, '2007-03-20 03:00:07').
od(1.1824, '2007-03-20 03:12:16').
od(1.1764, '2007-03-20 03:24:20').
od(1.1764, '2007-03-20 03:36:28').
od(1.1773, '2007-03-20 03:48:37').
od(1.1775, '2007-03-20 04:00:41').
od(1.1765, '2007-03-20 04:12:48').
od(1.1772, '2007-03-20 04:24:53').
od(1.1753, '2007-03-20 04:36:54').
od(1.1758, '2007-03-20 04:48:58').
od(1.1749, '2007-03-20 05:00:58').
od(1.1752, '2007-03-20 05:13:04').
od(1.178, '2007-03-20 05:25:03').
od(1.1753, '2007-03-20 05:37:13').
od(1.1768, '2007-03-20 05:49:16').
od(1.1785, '2007-03-20 06:01:25').
od(1.1764, '2007-03-20 06:13:30').
od(1.1755, '2007-03-20 06:25:34').
od(1.176, '2007-03-20 06:37:33').
od(1.1771, '2007-03-20 06:49:44').
od(1.1757, '2007-03-20 07:01:47').
od(1.1754, '2007-03-20 07:13:57').
od(1.1772, '2007-03-20 07:26:12').
od(1.1798, '2007-03-20 07:38:12').
od(1.1749, '2007-03-20 07:50:15').
od(1.1747, '2007-03-20 08:02:25').
od(1.1795, '2007-03-20 08:14:29').
od(1.1602, '2007-03-20 08:26:34').
od(1.1765, '2007-03-20 08:38:42').
od(1.1768, '2007-03-20 08:50:47').
od(1.1751, '2007-03-20 09:02:48').
od(1.175, '2007-03-20 09:14:48').
od(1.1759, '2007-03-20 09:28:59').
od(1.1768, '2007-03-20 09:41:15').
od(1.1743, '2007-03-20 09:53:22').
od(1.1754, '2007-03-20 10:05:17').
od(1.1791, '2007-03-20 10:17:18').
od(1.1757, '2007-03-20 10:29:20').
od(1.1756, '2007-03-20 10:41:23').
od(1.1787, '2007-03-20 10:53:22').
od(1.1778, '2007-03-20 11:04:50').
