od(0.1193, '2007-03-12 16:49:09').
od(0.1191, '2007-03-12 17:06:59').
od(0.1203, '2007-03-12 17:24:48').
od(0.1214, '2007-03-12 17:42:40').
od(0.1235, '2007-03-12 18:00:25').
od(0.1257, '2007-03-12 18:18:20').
od(0.1287, '2007-03-12 18:36:05').
od(0.1305, '2007-03-12 18:53:52').
od(0.1348, '2007-03-12 19:11:42').
od(0.1386, '2007-03-12 19:29:32').
od(0.1413, '2007-03-12 19:47:19').
od(0.1443, '2007-03-12 20:05:11').
od(0.1482, '2007-03-12 20:23:03').
od(0.152, '2007-03-12 20:40:51').
od(0.156, '2007-03-12 20:58:46').
od(0.1613, '2007-03-12 21:16:40').
od(0.1612, '2007-03-12 21:34:32').
od(0.1694, '2007-03-12 21:52:18').
od(0.1758, '2007-03-12 22:10:12').
od(0.1806, '2007-03-12 22:28:02').
od(0.1822, '2007-03-12 22:45:51').
od(0.1931, '2007-03-12 23:03:46').
od(0.1912, '2007-03-12 23:21:41').
od(0.2096, '2007-03-12 23:39:30').
od(0.2175, '2007-03-12 23:57:22').
od(0.2277, '2007-03-13 00:15:14').
od(0.2541, '2007-03-13 00:33:11').
od(0.2799, '2007-03-13 00:51:08').
od(0.2854, '2007-03-13 01:09:05').
od(0.3082, '2007-03-13 01:27:02').
od(0.3449, '2007-03-13 01:44:58').
od(0.3695, '2007-03-13 02:02:54').
od(0.4026, '2007-03-13 02:20:47').
od(0.4374, '2007-03-13 02:38:51').
od(0.4717, '2007-03-13 02:56:40').
od(0.5557, '2007-03-13 03:16:34').
od(0.6234, '2007-03-13 03:33:55').
od(0.6479, '2007-03-13 03:51:15').
od(0.7272, '2007-03-13 04:08:32').
od(0.7743, '2007-03-13 04:26:10').
od(0.8282, '2007-03-13 04:43:32').
od(0.898, '2007-03-13 05:00:53').
od(0.9399, '2007-03-13 05:18:16').
od(1.009, '2007-03-13 05:35:39').
od(1.0378, '2007-03-13 05:52:57').
od(1.1066, '2007-03-13 06:10:14').
od(1.1514, '2007-03-13 06:27:32').
od(1.2051, '2007-03-13 06:44:56').
od(1.2464, '2007-03-13 07:02:14').
od(1.2844, '2007-03-13 07:19:38').
od(1.3243, '2007-03-13 07:37:11').
od(1.3523, '2007-03-13 07:54:28').
od(1.3717, '2007-03-13 08:11:58').
od(1.4041, '2007-03-13 08:29:14').
od(1.4268, '2007-03-13 08:53:51').
od(1.4491, '2007-03-13 09:18:30').
od(1.452, '2007-03-13 09:35:40').
od(1.4677, '2007-03-13 09:52:52').
od(1.4758, '2007-03-13 10:15:35').
od(1.4852, '2007-03-13 12:04:11').
od(1.4883, '2007-03-13 12:18:48').
od(1.4907, '2007-03-13 12:34:08').
od(1.4993, '2007-03-13 12:48:49').
od(1.4989, '2007-03-13 13:06:17').
od(1.4938, '2007-03-13 13:23:53').
od(1.4768, '2007-03-13 13:44:26').
od(1.4603, '2007-03-13 14:04:36').
od(1.4707, '2007-03-13 14:24:53').
od(1.4718, '2007-03-13 14:45:51').
od(1.4699, '2007-03-13 15:06:16').
od(1.4774, '2007-03-13 15:26:30').
od(1.4741, '2007-03-13 15:50:32').
od(1.47, '2007-03-13 16:47:35').
od(1.4769, '2007-03-13 17:10:53').
od(1.4918, '2007-03-13 17:34:11').
od(1.4989, '2007-03-13 18:00:26').
od(1.4948, '2007-03-13 18:26:43').
od(1.4962, '2007-03-13 18:53:03').
od(1.4983, '2007-03-13 19:19:19').
od(1.495, '2007-03-13 19:45:41').
od(1.4984, '2007-03-13 20:12:02').
od(1.5001, '2007-03-13 20:38:18').
od(1.4886, '2007-03-13 21:04:40').
od(1.4986, '2007-03-13 21:31:09').
od(1.5046, '2007-03-13 21:57:32').
od(1.5036, '2007-03-13 22:23:53').
od(1.486, '2007-03-13 22:50:13').
od(1.4805, '2007-03-13 23:16:33').
od(1.4892, '2007-03-13 23:42:56').
od(1.4922, '2007-03-14 00:09:18').
od(1.4912, '2007-03-14 00:35:45').
od(1.4895, '2007-03-14 01:02:06').
od(1.4861, '2007-03-14 01:28:18').
od(1.4983, '2007-03-14 01:54:39').
od(1.4954, '2007-03-14 02:20:58').
od(1.4956, '2007-03-14 02:47:06').
od(1.4885, '2007-03-14 03:13:25').
od(1.487, '2007-03-14 03:42:02').
od(1.4881, '2007-03-14 04:08:12').
od(1.4958, '2007-03-14 04:34:27').
od(1.4916, '2007-03-14 05:00:41').
od(1.507, '2007-03-14 05:27:01').
od(1.509, '2007-03-14 05:53:22').
od(1.5096, '2007-03-14 06:19:49').
od(1.512, '2007-03-14 06:46:07').
od(1.5114, '2007-03-14 07:12:17').
od(1.5136, '2007-03-14 07:38:33').
od(1.5082, '2007-03-14 08:04:51').
od(1.5126, '2007-03-14 08:30:53').
od(1.5128, '2007-03-14 08:57:04').
od(1.5167, '2007-03-14 09:23:23').
od(1.5179, '2007-03-14 09:49:36').
od(1.5172, '2007-03-14 10:51:05').
