od(0.0841, '2007-02-06 15:14:29').
od(0.0789, '2007-02-06 15:25:46').
od(0.0785, '2007-02-06 15:33:09').
od(0.0805, '2007-02-06 15:44:25').
od(0.0797, '2007-02-06 15:52:44').
od(0.0859, '2007-02-06 16:01:12').
od(0.0846, '2007-02-06 16:09:32').
od(0.0843, '2007-02-06 16:17:49').
od(0.0846, '2007-02-06 16:26:14').
od(0.0824, '2007-02-06 16:34:32').
od(0.0849, '2007-02-06 16:42:56').
od(0.0868, '2007-02-06 16:51:21').
od(0.0866, '2007-02-06 16:59:43').
od(0.0975, '2007-02-06 17:09:50').
od(0.0877, '2007-02-06 17:18:09').
od(0.0856, '2007-02-06 17:26:34').
od(0.0878, '2007-02-06 17:34:56').
od(0.0989, '2007-02-06 17:43:18').
od(0.1036, '2007-02-06 17:51:47').
od(0.1013, '2007-02-06 18:00:02').
od(0.0874, '2007-02-06 18:08:24').
od(0.0887, '2007-02-06 18:16:46').
od(0.0913, '2007-02-06 18:24:56').
od(0.097, '2007-02-06 18:33:23').
od(0.0927, '2007-02-06 18:41:41').
od(0.0887, '2007-02-06 18:50:00').
od(0.0888, '2007-02-06 18:58:22').
od(0.0891, '2007-02-06 19:06:46').
od(0.0928, '2007-02-06 19:15:13').
od(0.1056, '2007-02-06 19:23:40').
od(0.1084, '2007-02-06 19:31:54').
od(0.0919, '2007-02-06 19:40:14').
od(0.0922, '2007-02-06 19:48:29').
od(0.0935, '2007-02-06 19:56:46').
od(0.0954, '2007-02-06 20:04:48').
od(0.0946, '2007-02-06 20:13:05').
od(0.1007, '2007-02-06 20:21:21').
od(0.0961, '2007-02-06 20:29:41').
od(0.0969, '2007-02-06 20:37:51').
od(0.0994, '2007-02-06 20:46:12').
od(0.1004, '2007-02-06 20:54:32').
od(0.1074, '2007-02-06 21:02:45').
od(0.1071, '2007-02-06 21:11:07').
od(0.1023, '2007-02-06 21:19:26').
od(0.1066, '2007-02-06 21:27:35').
od(0.1149, '2007-02-06 21:36:01').
od(0.1208, '2007-02-06 21:44:15').
od(0.1202, '2007-02-06 21:52:38').
od(0.114, '2007-02-06 22:00:51').
od(0.1117, '2007-02-06 22:09:10').
od(0.1162, '2007-02-06 22:17:27').
od(0.1271, '2007-02-06 22:25:43').
od(0.1342, '2007-02-06 22:33:57').
od(0.132, '2007-02-06 22:42:07').
od(0.1194, '2007-02-06 22:50:34').
od(0.1219, '2007-02-06 22:58:51').
od(0.1294, '2007-02-06 23:07:13').
od(0.1409, '2007-02-06 23:15:27').
od(0.1463, '2007-02-06 23:23:48').
od(0.1394, '2007-02-06 23:32:09').
od(0.1319, '2007-02-06 23:40:24').
od(0.138, '2007-02-06 23:48:41').
od(0.1451, '2007-02-06 23:56:59').
od(0.144, '2007-02-07 00:05:27').
od(0.1551, '2007-02-07 00:13:50').
od(0.1528, '2007-02-07 00:22:14').
od(0.1532, '2007-02-07 00:30:39').
od(0.1605, '2007-02-07 00:38:59').
od(0.1612, '2007-02-07 00:47:18').
od(0.1716, '2007-02-07 00:55:35').
od(0.1845, '2007-02-07 01:03:58').
od(0.1748, '2007-02-07 01:12:19').
od(0.1773, '2007-02-07 01:20:43').
od(0.1923, '2007-02-07 01:29:10').
od(0.2038, '2007-02-07 01:37:32').
od(0.2098, '2007-02-07 01:45:57').
od(0.2084, '2007-02-07 01:54:13').
od(0.2025, '2007-02-07 02:02:33').
od(0.2136, '2007-02-07 02:10:52').
od(0.229, '2007-02-07 02:19:09').
od(0.237, '2007-02-07 02:27:30').
od(0.2419, '2007-02-07 02:35:46').
od(0.2357, '2007-02-07 02:44:05').
od(0.2409, '2007-02-07 02:52:23').
od(0.2493, '2007-02-07 03:00:49').
od(0.268, '2007-02-07 03:09:08').
od(0.283, '2007-02-07 03:17:30').
od(0.2747, '2007-02-07 03:25:57').
od(0.282, '2007-02-07 03:34:21').
od(0.2945, '2007-02-07 03:42:45').
od(0.3097, '2007-02-07 03:51:08').
od(0.3135, '2007-02-07 03:59:23').
od(0.3261, '2007-02-07 04:07:51').
od(0.3296, '2007-02-07 04:16:10').
od(0.3397, '2007-02-07 04:24:35').
od(0.356, '2007-02-07 04:32:57').
od(0.3706, '2007-02-07 04:41:19').
od(0.3841, '2007-02-07 04:49:28').
od(0.3916, '2007-02-07 04:57:47').
od(0.4008, '2007-02-07 05:06:10').
od(0.4105, '2007-02-07 05:14:28').
od(0.4227, '2007-02-07 05:22:46').
od(0.451, '2007-02-07 05:31:12').
od(0.4631, '2007-02-07 05:39:38').
od(0.4682, '2007-02-07 05:48:01').
od(0.4794, '2007-02-07 05:56:27').
od(0.4898, '2007-02-07 06:04:48').
od(0.5081, '2007-02-07 06:13:15').
od(0.5272, '2007-02-07 06:21:31').
od(0.5348, '2007-02-07 06:29:55').
od(0.539, '2007-02-07 06:38:19').
od(0.5516, '2007-02-07 06:46:45').
od(0.5651, '2007-02-07 06:55:07').
od(0.5956, '2007-02-07 07:03:30').
od(0.6088, '2007-02-07 07:11:56').
od(0.6182, '2007-02-07 07:20:26').
od(0.6136, '2007-02-07 07:28:48').
od(0.6315, '2007-02-07 07:36:58').
od(0.6522, '2007-02-07 07:45:11').
od(0.6652, '2007-02-07 07:53:34').
od(0.6793, '2007-02-07 08:02:08').
od(0.6909, '2007-02-07 08:10:32').
od(0.6895, '2007-02-07 08:18:53').
od(0.703, '2007-02-07 08:27:19').
od(0.7222, '2007-02-07 08:35:34').
od(0.7405, '2007-02-07 08:44:01').
od(0.7394, '2007-02-07 08:52:25').
od(0.7566, '2007-02-07 09:00:51').
od(0.7731, '2007-02-07 09:10:14').
od(0.7729, '2007-02-07 09:18:30').
od(0.7905, '2007-02-07 09:26:49').
od(0.7974, '2007-02-07 09:35:01').
od(0.8126, '2007-02-07 09:43:14').
od(0.8267, '2007-02-07 09:51:27').
od(0.828, '2007-02-07 09:59:46').
od(0.8425, '2007-02-07 10:08:07').
od(0.8613, '2007-02-07 10:16:30').
od(0.8772, '2007-02-07 10:24:41').
od(0.89, '2007-02-07 10:32:53').
od(0.8879, '2007-02-07 10:41:05').
od(0.8956, '2007-02-07 10:49:23').
od(0.9154, '2007-02-07 10:57:47').
od(0.9279, '2007-02-07 11:06:02').
od(0.9401, '2007-02-07 11:14:22').
od(0.9446, '2007-02-07 11:22:30').
od(0.9386, '2007-02-07 11:30:54').
od(0.9437, '2007-02-07 11:39:10').
od(0.9527, '2007-02-07 11:47:33').
od(0.9618, '2007-02-07 11:56:01').
od(0.9667, '2007-02-07 12:04:21').
od(0.9753, '2007-02-07 12:15:15').
od(0.9712, '2007-02-07 13:10:59').
od(0.9724, '2007-02-07 13:19:15').
od(0.9751, '2007-02-07 13:27:26').
od(0.9724, '2007-02-07 13:35:52').
od(0.9702, '2007-02-07 13:44:23').
od(0.9801, '2007-02-07 13:52:43').
od(0.9846, '2007-02-07 14:01:39').
od(0.9853, '2007-02-07 14:09:52').
od(0.9879, '2007-02-07 14:18:03').
od(0.98, '2007-02-07 14:26:19').
od(0.9823, '2007-02-07 14:34:45').
od(0.9919, '2007-02-07 14:43:12').
od(0.9946, '2007-02-07 14:51:27').
od(0.9943, '2007-02-07 14:59:55').
od(0.9864, '2007-02-07 15:08:13').
od(0.972, '2007-02-07 15:16:20').
od(0.97, '2007-02-07 15:24:58').
od(0.9718, '2007-02-07 15:33:23').
od(0.9825, '2007-02-07 15:41:50').
od(0.9868, '2007-02-07 15:50:11').
od(0.9781, '2007-02-07 15:58:34').
od(0.9689, '2007-02-07 16:06:44').
od(0.9748, '2007-02-07 16:20:48').
od(0.9813, '2007-02-07 16:32:38').
od(0.9746, '2007-02-07 16:44:25').
od(0.9742, '2007-02-07 16:56:21').
od(0.9817, '2007-02-07 17:08:13').
od(0.9885, '2007-02-07 17:20:08').
od(0.9896, '2007-02-07 17:29:37').
od(0.9862, '2007-02-07 17:38:05').
od(0.9723, '2007-02-07 17:46:20').
od(0.9722, '2007-02-07 17:54:46').
od(0.9846, '2007-02-07 18:02:58').
od(0.9871, '2007-02-07 18:11:07').
od(0.9856, '2007-02-07 18:19:24').
od(0.9713, '2007-02-07 18:27:45').
od(0.9726, '2007-02-07 18:36:13').
od(0.9771, '2007-02-07 18:44:24').
od(0.978, '2007-02-07 18:52:43').
od(0.9819, '2007-02-07 19:01:23').
od(0.9805, '2007-02-07 19:09:48').
od(0.971, '2007-02-07 19:18:20').
od(0.9721, '2007-02-07 19:26:45').
od(0.9748, '2007-02-07 19:35:17').
od(0.9765, '2007-02-07 19:43:45').
od(0.9746, '2007-02-07 19:52:13').
od(0.9726, '2007-02-07 20:00:38').
od(0.9727, '2007-02-07 20:09:07').
od(0.976, '2007-02-07 20:17:33').
od(0.9837, '2007-02-07 20:26:02').
od(0.9753, '2007-02-07 20:34:22').
od(0.9753, '2007-02-07 20:42:56').
od(0.9756, '2007-02-07 20:51:33').
od(0.9741, '2007-02-07 20:59:51').
od(0.981, '2007-02-07 21:08:10').
od(0.9867, '2007-02-07 21:16:32').
od(0.9897, '2007-02-07 21:25:04').
od(0.9872, '2007-02-07 21:33:43').
od(0.9758, '2007-02-07 21:42:10').
od(0.9773, '2007-02-07 21:50:40').
od(0.9888, '2007-02-07 21:59:13').
od(0.993, '2007-02-07 22:07:29').
od(0.9922, '2007-02-07 22:15:51').
od(0.9844, '2007-02-07 22:24:23').
od(0.9802, '2007-02-07 22:32:44').
od(0.9776, '2007-02-07 22:40:58').
od(0.9818, '2007-02-07 22:49:22').
od(0.9905, '2007-02-07 22:57:45').
od(0.9939, '2007-02-07 23:06:04').
od(0.9815, '2007-02-07 23:14:40').
od(0.981, '2007-02-07 23:23:07').
od(0.9832, '2007-02-07 23:31:34').
od(0.9883, '2007-02-07 23:40:13').
od(0.9853, '2007-02-07 23:48:48').
od(0.9862, '2007-02-07 23:57:13').
od(0.9806, '2007-02-08 00:05:43').
od(0.9809, '2007-02-08 00:14:05').
od(0.9838, '2007-02-08 00:22:34').
od(0.9833, '2007-02-08 00:30:43').
od(0.9853, '2007-02-08 00:39:07').
od(0.9857, '2007-02-08 00:47:12').
od(0.9833, '2007-02-08 00:55:33').
od(0.9842, '2007-02-08 01:04:03').
od(0.9915, '2007-02-08 01:12:37').
od(0.9995, '2007-02-08 01:21:00').
od(0.9942, '2007-02-08 01:29:18').
od(0.9929, '2007-02-08 01:38:01').
od(0.9915, '2007-02-08 01:46:31').
od(0.9863, '2007-02-08 01:54:52').
od(0.9926, '2007-02-08 02:03:21').
od(0.9986, '2007-02-08 02:11:43').
od(1.0004, '2007-02-08 02:20:02').
od(1.0035, '2007-02-08 02:28:20').
od(0.9889, '2007-02-08 02:36:45').
od(0.9894, '2007-02-08 02:45:01').
od(0.9941, '2007-02-08 02:53:27').
od(0.9976, '2007-02-08 03:01:44').
od(0.9987, '2007-02-08 03:10:08').
od(0.9886, '2007-02-08 03:18:36').
od(0.9909, '2007-02-08 03:26:57').
od(0.9878, '2007-02-08 03:35:21').
od(0.9919, '2007-02-08 03:43:49').
od(1.0018, '2007-02-08 03:52:14').
od(1.0073, '2007-02-08 04:00:22').
od(1.0056, '2007-02-08 04:08:42').
od(0.9922, '2007-02-08 04:17:18').
od(0.9952, '2007-02-08 04:25:26').
od(0.9963, '2007-02-08 04:33:41').
od(0.9962, '2007-02-08 04:42:15').
od(0.9994, '2007-02-08 04:50:43').
od(0.9945, '2007-02-08 04:59:09').
od(0.9956, '2007-02-08 05:07:39').
od(0.9965, '2007-02-08 05:15:55').
od(0.9995, '2007-02-08 05:24:15').
od(1.0028, '2007-02-08 05:32:47').
od(0.9974, '2007-02-08 05:41:09').
od(0.9972, '2007-02-08 05:49:42').
od(0.9961, '2007-02-08 05:58:06').
od(0.9992, '2007-02-08 06:06:35').
od(1.0073, '2007-02-08 06:14:56').
od(1.0075, '2007-02-08 06:23:30').
od(1.0024, '2007-02-08 06:31:59').
od(0.9997, '2007-02-08 06:40:26').
od(0.9983, '2007-02-08 06:48:54').
od(1.0033, '2007-02-08 06:57:22').
od(1.0147, '2007-02-08 07:05:52').
od(1.0178, '2007-02-08 07:14:13').
od(1.009, '2007-02-08 07:22:37').
od(1.0035, '2007-02-08 07:31:03').
od(1.0033, '2007-02-08 07:39:07').
od(1.0056, '2007-02-08 07:47:30').
od(1.0119, '2007-02-08 07:56:01').
od(1.0171, '2007-02-08 08:04:12').
od(1.018, '2007-02-08 08:13:40').
od(1.0132, '2007-02-08 08:22:22').
od(1.0026, '2007-02-08 08:30:46').
od(1.005, '2007-02-08 08:39:02').
od(1.0149, '2007-02-08 08:47:25').
od(1.0206, '2007-02-08 08:55:57').
od(1.0218, '2007-02-08 09:04:06').
od(1.0097, '2007-02-08 09:12:33').
od(1.0078, '2007-02-08 09:20:41').
od(1.0103, '2007-02-08 09:29:10').
od(1.0096, '2007-02-08 09:37:43').
od(1.0107, '2007-02-08 09:45:58').
od(1.0094, '2007-02-08 09:54:16').
od(1.0067, '2007-02-08 10:02:39').
od(1.0083, '2007-02-08 10:11:02').
od(1.01, '2007-02-08 10:19:37').
od(1.008, '2007-02-08 10:29:52').
od(1.0134, '2007-02-08 10:39:20').
