od(0.1074, '2007-02-28 17:59:04').
od(0.1074, '2007-02-28 18:05:38').
od(0.1055, '2007-02-28 18:11:49').
od(0.1069, '2007-02-28 18:18:11').
od(0.1059, '2007-02-28 18:24:37').
od(0.1057, '2007-02-28 18:31:50').
od(0.1071, '2007-02-28 18:39:16').
od(0.1075, '2007-02-28 18:46:36').
od(0.1076, '2007-02-28 18:54:06').
od(0.1086, '2007-02-28 19:01:35').
od(0.1091, '2007-02-28 19:09:05').
od(0.1094, '2007-02-28 19:16:27').
od(0.11, '2007-02-28 19:23:54').
od(0.1106, '2007-02-28 19:31:29').
od(0.1098, '2007-02-28 19:38:52').
od(0.1103, '2007-02-28 19:46:15').
od(0.1114, '2007-02-28 19:53:36').
od(0.1126, '2007-02-28 20:01:41').
od(0.1124, '2007-02-28 20:12:11').
od(0.1135, '2007-02-28 20:22:47').
od(0.1134, '2007-02-28 20:33:20').
od(0.1146, '2007-02-28 20:43:51').
od(0.1149, '2007-02-28 20:54:22').
od(0.1153, '2007-02-28 21:04:53').
od(0.1158, '2007-02-28 21:15:25').
od(0.1167, '2007-02-28 21:25:58').
od(0.1176, '2007-02-28 21:36:35').
od(0.1165, '2007-02-28 21:47:13').
od(0.1176, '2007-02-28 21:57:43').
od(0.1181, '2007-02-28 22:08:24').
od(0.1178, '2007-02-28 22:18:54').
od(0.1194, '2007-02-28 22:29:30').
od(0.1174, '2007-02-28 22:40:06').
od(0.1238, '2007-02-28 22:50:54').
od(0.1233, '2007-02-28 23:01:37').
od(0.1209, '2007-02-28 23:12:07').
od(0.1227, '2007-02-28 23:22:42').
od(0.1267, '2007-02-28 23:33:19').
od(0.1256, '2007-02-28 23:43:51').
od(0.123, '2007-02-28 23:54:32').
od(0.1235, '2007-03-01 00:05:07').
od(0.1243, '2007-03-01 00:13:37').
od(0.1271, '2007-03-01 00:23:53').
od(0.1271, '2007-03-01 00:34:28').
od(0.1238, '2007-03-01 00:44:36').
od(0.1322, '2007-03-01 00:52:22').
od(0.1302, '2007-03-01 00:59:45').
od(0.131, '2007-03-01 01:07:15').
od(0.1289, '2007-03-01 01:14:46').
od(0.1291, '2007-03-01 01:22:18').
od(0.132, '2007-03-01 01:29:50').
od(0.1278, '2007-03-01 01:37:21').
od(0.1285, '2007-03-01 01:44:55').
od(0.1297, '2007-03-01 01:52:19').
od(0.1326, '2007-03-01 01:59:49').
od(0.1356, '2007-03-01 02:07:14').
od(0.1342, '2007-03-01 02:14:46').
od(0.1356, '2007-03-01 02:22:19').
od(0.1365, '2007-03-01 02:29:52').
od(0.1327, '2007-03-01 02:37:21').
od(0.1374, '2007-03-01 02:44:48').
od(0.1416, '2007-03-01 02:52:08').
od(0.1316, '2007-03-01 02:59:32').
od(0.133, '2007-03-01 03:07:00').
od(0.1334, '2007-03-01 03:14:29').
od(0.1358, '2007-03-01 03:23:28').
od(0.1365, '2007-03-01 03:30:52').
od(0.1388, '2007-03-01 03:38:20').
od(0.1421, '2007-03-01 03:45:42').
od(0.1384, '2007-03-01 03:53:16').
od(0.1395, '2007-03-01 04:00:38').
od(0.1458, '2007-03-01 04:08:09').
od(0.1422, '2007-03-01 04:15:45').
od(0.1376, '2007-03-01 04:23:16').
od(0.1426, '2007-03-01 04:30:48').
od(0.1412, '2007-03-01 04:38:21').
od(0.1464, '2007-03-01 04:45:56').
od(0.1466, '2007-03-01 04:53:25').
od(0.1467, '2007-03-01 05:00:36').
od(0.1435, '2007-03-01 05:08:03').
od(0.143, '2007-03-01 05:15:22').
od(0.1456, '2007-03-01 05:22:43').
od(0.1456, '2007-03-01 05:30:10').
od(0.1468, '2007-03-01 05:37:24').
od(0.1458, '2007-03-01 05:44:53').
od(0.1516, '2007-03-01 05:52:19').
od(0.1503, '2007-03-01 05:59:30').
od(0.1438, '2007-03-01 06:06:48').
od(0.1512, '2007-03-01 06:14:09').
od(0.1523, '2007-03-01 06:21:41').
od(0.1516, '2007-03-01 06:29:09').
od(0.1436, '2007-03-01 06:36:34').
od(0.1512, '2007-03-01 06:43:56').
od(0.1514, '2007-03-01 06:51:22').
od(0.157, '2007-03-01 06:58:37').
od(0.1474, '2007-03-01 07:05:47').
od(0.1554, '2007-03-01 07:13:14').
od(0.1566, '2007-03-01 07:20:32').
od(0.1494, '2007-03-01 07:27:53').
od(0.1465, '2007-03-01 07:35:07').
od(0.1533, '2007-03-01 07:42:11').
od(0.1617, '2007-03-01 07:49:34').
od(0.158, '2007-03-01 07:56:57').
od(0.1517, '2007-03-01 08:04:25').
od(0.1609, '2007-03-01 08:11:54').
od(0.1605, '2007-03-01 08:19:15').
od(0.1546, '2007-03-01 08:26:40').
od(0.1609, '2007-03-01 08:33:57').
od(0.1633, '2007-03-01 08:41:25').
od(0.1637, '2007-03-01 08:48:51').
od(0.1616, '2007-03-01 08:56:17').
od(0.1536, '2007-03-01 09:03:43').
od(0.16, '2007-03-01 09:11:04').
od(0.1627, '2007-03-01 09:18:25').
od(0.164, '2007-03-01 09:25:46').
od(0.1665, '2007-03-01 09:33:01').
od(0.1599, '2007-03-01 09:40:38').
od(0.1688, '2007-03-01 09:47:57').
od(0.1709, '2007-03-01 09:55:14').
od(0.1695, '2007-03-01 10:02:24').
od(0.1753, '2007-03-01 10:11:36').
od(0.1724, '2007-03-01 10:18:50').
od(0.1731, '2007-03-01 10:26:11').
od(0.1724, '2007-03-01 10:33:32').
od(0.1746, '2007-03-01 10:40:46').
od(0.2218, '2007-03-01 10:48:37').
od(0.227, '2007-03-01 10:57:01').
od(0.1778, '2007-03-01 11:05:26').
od(0.1776, '2007-03-01 11:14:07').
od(0.1796, '2007-03-01 11:22:36').
od(0.1792, '2007-03-01 11:30:51').
od(0.1816, '2007-03-01 11:39:16').
od(0.1813, '2007-03-01 11:47:16').
od(0.1755, '2007-03-01 11:55:32').
od(0.1815, '2007-03-01 12:04:01').
od(0.1848, '2007-03-01 12:12:44').
od(0.1864, '2007-03-01 12:21:05').
od(0.1866, '2007-03-01 12:29:13').
od(0.1872, '2007-03-01 12:37:29').
od(0.1885, '2007-03-01 12:45:46').
od(0.1878, '2007-03-01 12:54:06').
od(0.1906, '2007-03-01 13:02:34').
od(0.1927, '2007-03-01 13:11:02').
od(0.1924, '2007-03-01 13:19:27').
od(0.1958, '2007-03-01 13:28:00').
od(0.1868, '2007-03-01 13:36:23').
od(0.197, '2007-03-01 13:44:41').
od(0.2002, '2007-03-01 13:52:56').
od(0.2012, '2007-03-01 14:01:27').
od(0.2031, '2007-03-01 14:09:39').
od(0.204, '2007-03-01 14:18:02').
od(0.2034, '2007-03-01 14:26:29').
od(0.2033, '2007-03-01 14:35:39').
od(0.208, '2007-03-01 14:45:08').
od(0.2077, '2007-03-01 14:54:34').
od(0.2115, '2007-03-01 15:04:16').
od(0.2143, '2007-03-01 15:13:47').
od(0.2165, '2007-03-01 15:23:08').
od(0.2181, '2007-03-01 15:32:42').
od(0.2141, '2007-03-01 15:42:09').
od(0.2218, '2007-03-01 15:51:25').
od(0.2286, '2007-03-01 16:00:41').
od(0.229, '2007-03-01 16:09:57').
od(0.2329, '2007-03-01 16:19:25').
od(0.2342, '2007-03-01 16:28:56').
od(0.2387, '2007-03-01 16:38:32').
od(0.2423, '2007-03-01 16:47:51').
od(0.2438, '2007-03-01 16:57:18').
od(0.2445, '2007-03-01 17:07:30').
od(0.2496, '2007-03-01 17:17:48').
od(0.2548, '2007-03-01 17:28:16').
od(0.2585, '2007-03-01 17:39:28').
od(0.2669, '2007-03-01 17:50:55').
od(0.2725, '2007-03-01 18:02:36').
od(0.3394, '2007-03-01 18:14:35').
od(0.2908, '2007-03-01 18:26:55').
od(0.2882, '2007-03-01 18:39:11').
od(0.2981, '2007-03-01 18:51:37').
od(0.3304, '2007-03-01 19:04:12').
od(0.3171, '2007-03-01 19:16:53').
od(0.3178, '2007-03-01 19:29:40').
od(0.3372, '2007-03-01 19:42:06').
od(0.3633, '2007-03-01 19:54:36').
od(0.3777, '2007-03-01 20:06:58').
od(0.3665, '2007-03-01 20:19:25').
od(0.3678, '2007-03-01 20:32:00').
od(0.4095, '2007-03-01 20:44:30').
od(0.3879, '2007-03-01 20:56:52').
od(0.4411, '2007-03-01 21:09:13').
od(0.4396, '2007-03-01 21:21:28').
od(0.4108, '2007-03-01 21:33:25').
od(0.4348, '2007-03-01 21:45:46').
od(0.4381, '2007-03-01 21:58:20').
od(0.4871, '2007-03-01 22:10:49').
od(0.5229, '2007-03-01 22:23:15').
od(0.533, '2007-03-01 22:35:34').
od(0.5539, '2007-03-01 22:48:02').
od(0.5684, '2007-03-01 23:00:22').
od(0.5293, '2007-03-01 23:12:55').
od(0.5588, '2007-03-01 23:25:16').
od(0.5362, '2007-03-01 23:38:00').
od(0.5659, '2007-03-01 23:50:14').
od(0.5877, '2007-03-02 00:02:39').
od(0.6342, '2007-03-02 00:15:17').
od(0.5835, '2007-03-02 00:27:39').
od(0.5973, '2007-03-02 00:40:09').
od(0.6448, '2007-03-02 00:52:29').
od(0.7023, '2007-03-02 01:05:14').
od(0.7076, '2007-03-02 01:17:37').
od(0.6635, '2007-03-02 01:30:11').
od(0.6701, '2007-03-02 01:42:38').
od(0.7396, '2007-03-02 01:55:20').
od(0.7202, '2007-03-02 02:07:51').
od(0.7179, '2007-03-02 02:21:45').
od(0.7086, '2007-03-02 02:34:14').
od(0.7151, '2007-03-02 02:46:28').
od(0.7526, '2007-03-02 02:58:46').
od(0.7278, '2007-03-02 03:11:24').
od(0.7515, '2007-03-02 03:23:40').
od(0.7524, '2007-03-02 03:35:57').
od(0.735, '2007-03-02 03:48:17').
od(0.7669, '2007-03-02 04:00:49').
od(0.7683, '2007-03-02 04:13:19').
od(0.8136, '2007-03-02 04:25:38').
od(0.738, '2007-03-02 04:37:49').
od(0.7521, '2007-03-02 04:50:14').
od(0.7803, '2007-03-02 05:02:41').
od(0.8303, '2007-03-02 05:15:09').
od(0.7589, '2007-03-02 05:27:43').
od(0.7408, '2007-03-02 05:40:22').
od(0.7545, '2007-03-02 05:52:44').
od(0.7607, '2007-03-02 06:05:23').
od(0.7648, '2007-03-02 06:18:03').
od(0.8416, '2007-03-02 06:30:17').
od(0.7862, '2007-03-02 06:42:42').
od(0.7549, '2007-03-02 06:55:21').
od(0.761, '2007-03-02 07:08:08').
od(0.7735, '2007-03-02 07:20:23').
od(0.772, '2007-03-02 07:32:59').
od(0.7676, '2007-03-02 07:45:28').
od(0.7576, '2007-03-02 07:57:56').
od(0.7779, '2007-03-02 08:10:38').
od(0.8124, '2007-03-02 08:23:04').
od(0.7686, '2007-03-02 08:35:23').
od(0.7688, '2007-03-02 08:48:08').
od(0.7623, '2007-03-02 09:00:34').
od(0.7851, '2007-03-02 09:12:58').
od(0.8253, '2007-03-02 09:25:25').
od(0.8355, '2007-03-02 09:38:01').
od(0.9166, '2007-03-02 09:50:32').
od(0.9433, '2007-03-02 10:03:21').
od(0.8955, '2007-03-02 10:16:01').
od(0.9388, '2007-03-02 10:29:44').
od(0.9103, '2007-03-02 10:41:55').
od(0.8204, '2007-03-02 10:54:49').
od(0.7833, '2007-03-02 11:11:17').
od(0.8486, '2007-03-02 11:24:28').
od(0.856, '2007-03-02 11:43:05').
od(0.81, '2007-03-02 12:03:54').
od(0.8607, '2007-03-02 12:24:41').
od(0.8643, '2007-03-02 12:40:31').
od(0.7698, '2007-03-02 12:54:48').
od(0.7871, '2007-03-02 13:10:03').
od(0.7641, '2007-03-02 13:25:29').
od(0.8875, '2007-03-02 13:41:40').
od(0.8675, '2007-03-02 13:58:08').
od(0.7945, '2007-03-02 14:18:51').
od(0.8876, '2007-03-02 14:35:00').
od(0.8276, '2007-03-02 14:52:05').
od(0.8341, '2007-03-02 15:09:29').
od(0.8381, '2007-03-02 15:27:37').
od(0.8255, '2007-03-02 15:45:57').
od(0.8489, '2007-03-02 16:04:39').
od(0.8645, '2007-03-02 16:23:12').
od(0.8686, '2007-03-02 16:41:36').
od(0.8086, '2007-03-02 17:00:01').
od(0.8624, '2007-03-02 17:18:31').
od(0.8493, '2007-03-02 17:36:49').
od(0.8572, '2007-03-02 17:55:18').
od(0.8012, '2007-03-02 18:13:50').
od(0.8021, '2007-03-02 18:32:11').
od(0.787, '2007-03-02 18:50:33').
od(0.8359, '2007-03-02 19:08:53').
od(0.7714, '2007-03-02 19:27:15').
od(0.7812, '2007-03-02 19:45:46').
od(0.8333, '2007-03-02 20:04:19').
od(0.7684, '2007-03-02 20:23:17').
od(0.8596, '2007-03-02 20:41:51').
od(0.853, '2007-03-02 21:00:23').
od(0.8458, '2007-03-02 21:19:04').
od(0.8362, '2007-03-02 21:37:25').
od(0.7873, '2007-03-02 21:55:57').
od(0.836, '2007-03-02 22:14:28').
od(0.8688, '2007-03-02 22:33:01').
od(0.7819, '2007-03-02 22:51:38').
od(0.8467, '2007-03-02 23:10:14').
od(0.8306, '2007-03-02 23:29:09').
od(0.813, '2007-03-02 23:47:31').
od(0.7854, '2007-03-03 00:06:05').
od(0.7678, '2007-03-03 00:24:36').
od(0.8108, '2007-03-03 00:43:03').
od(0.8523, '2007-03-03 01:02:07').
od(0.8512, '2007-03-03 01:21:09').
od(0.8245, '2007-03-03 01:39:52').
od(0.7901, '2007-03-03 01:58:31').
od(0.7927, '2007-03-03 02:16:53').
od(0.7862, '2007-03-03 02:35:20').
od(0.7722, '2007-03-03 02:53:59').
od(0.8106, '2007-03-03 03:12:20').
od(0.7982, '2007-03-03 03:30:47').
od(0.7987, '2007-03-03 03:49:16').
od(0.7738, '2007-03-03 04:08:01').
od(0.8298, '2007-03-03 04:26:26').
od(0.8307, '2007-03-03 04:44:58').
od(0.8474, '2007-03-03 05:03:26').
od(0.8663, '2007-03-03 05:21:45').
od(0.8074, '2007-03-03 05:40:23').
od(0.7953, '2007-03-03 05:59:14').
od(0.8078, '2007-03-03 06:19:00').
od(0.82, '2007-03-03 06:37:35').
od(0.8653, '2007-03-03 06:56:17').
od(0.8506, '2007-03-03 07:14:45').
od(0.8048, '2007-03-03 07:33:19').
od(0.8252, '2007-03-03 07:51:51').
od(0.8203, '2007-03-03 08:10:25').
od(0.7813, '2007-03-03 08:28:48').
od(0.7936, '2007-03-03 08:47:28').
od(0.8357, '2007-03-03 09:06:12').
od(0.8275, '2007-03-03 09:24:36').
od(0.7848, '2007-03-03 09:42:54').
od(0.8155, '2007-03-03 10:01:28').
od(0.7874, '2007-03-03 10:20:10').
od(0.8478, '2007-03-03 10:38:45').
od(0.8407, '2007-03-03 10:57:14').
od(0.7937, '2007-03-03 11:16:01').
od(0.8271, '2007-03-03 11:34:27').
od(0.8103, '2007-03-03 11:52:49').
od(0.8559, '2007-03-03 12:11:24').
od(0.8185, '2007-03-03 12:29:53').
od(0.811, '2007-03-03 12:48:20').
od(0.7763, '2007-03-03 13:06:56').
od(0.8725, '2007-03-03 13:24:22').
od(0.8192, '2007-03-03 13:41:35').
od(0.8537, '2007-03-03 13:58:58').
od(0.8325, '2007-03-03 14:16:27').
od(0.8646, '2007-03-03 14:33:48').
od(0.8521, '2007-03-03 14:51:27').
od(0.8707, '2007-03-03 15:08:56').
od(0.8587, '2007-03-03 15:26:22').
od(0.8557, '2007-03-03 15:43:42').
od(0.8563, '2007-03-03 16:00:31').
od(0.8733, '2007-03-03 16:17:20').
od(0.8658, '2007-03-03 16:32:41').
od(0.8647, '2007-03-03 16:47:56').
od(0.8486, '2007-03-03 17:02:32').
od(0.8227, '2007-03-03 17:16:52').
od(0.8395, '2007-03-03 17:31:14').
od(0.7665, '2007-03-03 17:45:42').
od(0.8526, '2007-03-03 17:59:14').
