od(0.1417, '2007-03-14 10:52:19').
od(0.1354, '2007-03-14 10:56:29').
od(0.1331, '2007-03-14 11:00:41').
od(0.1308, '2007-03-14 11:04:58').
od(0.1303, '2007-03-14 11:09:13').
od(0.1301, '2007-03-14 11:13:21').
od(0.1346, '2007-03-14 11:17:30').
od(0.1329, '2007-03-14 11:23:16').
od(0.1344, '2007-03-14 11:28:31').
od(0.1351, '2007-03-14 11:33:48').
od(0.1349, '2007-03-14 11:39:05').
od(0.1367, '2007-03-14 11:44:23').
od(0.137, '2007-03-14 11:49:40').
od(0.1431, '2007-03-14 11:56:19').
od(0.1347, '2007-03-14 12:02:42').
od(0.134, '2007-03-14 12:09:04').
od(0.1371, '2007-03-14 12:15:22').
od(0.1396, '2007-03-14 12:21:32').
od(0.1393, '2007-03-14 12:27:36').
od(0.1412, '2007-03-14 12:33:52').
od(0.1426, '2007-03-14 12:40:12').
od(0.1438, '2007-03-14 12:46:29').
od(0.1475, '2007-03-14 12:55:02').
od(0.1482, '2007-03-14 13:01:15').
od(0.1513, '2007-03-14 13:07:51').
od(0.1547, '2007-03-14 13:14:17').
od(0.1547, '2007-03-14 13:20:41').
od(0.1577, '2007-03-14 13:27:09').
od(0.1673, '2007-03-14 13:34:53').
od(0.1698, '2007-03-14 13:42:05').
od(0.1716, '2007-03-14 13:49:32').
od(0.1868, '2007-03-14 13:57:05').
od(0.182, '2007-03-14 14:05:42').
od(0.181, '2007-03-14 14:13:47').
od(0.1877, '2007-03-14 14:21:54').
od(0.1908, '2007-03-14 14:30:18').
od(0.1968, '2007-03-14 14:39:23').
od(0.2, '2007-03-14 14:48:53').
od(0.2106, '2007-03-14 14:58:18').
od(0.2152, '2007-03-14 15:07:35').
od(0.2198, '2007-03-14 15:16:56').
od(0.2259, '2007-03-14 15:26:18').
od(0.2318, '2007-03-14 15:36:27').
od(0.2404, '2007-03-14 15:47:03').
od(0.2489, '2007-03-14 15:57:35').
od(0.2591, '2007-03-14 16:08:09').
od(0.2679, '2007-03-14 16:18:33').
od(0.2919, '2007-03-14 16:29:39').
od(0.2967, '2007-03-14 16:41:14').
od(0.2975, '2007-03-14 16:52:49').
od(0.3098, '2007-03-14 17:04:36').
od(0.3184, '2007-03-14 17:16:39').
od(0.333, '2007-03-14 17:26:33').
od(0.3456, '2007-03-14 17:37:06').
od(0.3617, '2007-03-14 17:48:53').
od(0.3749, '2007-03-14 18:00:39').
od(0.3884, '2007-03-14 18:12:06').
od(0.4032, '2007-03-14 18:23:54').
od(0.433, '2007-03-14 18:35:44').
od(0.4515, '2007-03-14 18:47:20').
od(0.4462, '2007-03-14 18:59:07').
od(0.462, '2007-03-14 19:10:45').
od(0.479, '2007-03-14 19:22:27').
od(0.498, '2007-03-14 19:34:13').
od(0.5153, '2007-03-14 19:45:54').
od(0.5346, '2007-03-14 19:57:43').
od(0.5484, '2007-03-14 20:09:24').
od(0.5617, '2007-03-14 20:21:02').
od(0.5847, '2007-03-14 20:32:40').
od(0.6019, '2007-03-14 20:44:26').
od(0.6153, '2007-03-14 20:56:12').
od(0.6331, '2007-03-14 21:07:49').
od(0.6584, '2007-03-14 21:19:26').
od(0.6764, '2007-03-14 21:31:11').
od(0.6922, '2007-03-14 21:42:48').
od(0.7103, '2007-03-14 21:54:22').
od(0.7339, '2007-03-14 22:06:04').
od(0.739, '2007-03-14 22:17:38').
od(0.7561, '2007-03-14 22:29:23').
od(0.7681, '2007-03-14 22:41:12').
od(0.7546, '2007-03-14 22:52:59').
od(0.7593, '2007-03-14 23:04:43').
od(0.7622, '2007-03-14 23:16:24').
od(0.7648, '2007-03-14 23:28:11').
od(0.766, '2007-03-14 23:39:43').
od(0.7698, '2007-03-14 23:51:30').
od(0.768, '2007-03-15 00:03:16').
od(0.7665, '2007-03-15 00:14:57').
od(0.7691, '2007-03-15 00:26:17').
od(0.7686, '2007-03-15 00:37:31').
od(0.7781, '2007-03-15 00:49:01').
od(0.7705, '2007-03-15 01:00:47').
od(0.7676, '2007-03-15 01:12:13').
od(0.7728, '2007-03-15 01:24:06').
od(0.7736, '2007-03-15 01:35:43').
od(0.7747, '2007-03-15 01:47:24').
od(0.7766, '2007-03-15 01:59:07').
od(0.7748, '2007-03-15 02:10:52').
od(0.7873, '2007-03-15 02:22:41').
od(0.7979, '2007-03-15 02:34:13').
od(0.7769, '2007-03-15 02:45:36').
od(0.7769, '2007-03-15 02:57:11').
od(0.7793, '2007-03-15 03:08:51').
od(0.7801, '2007-03-15 03:20:29').
od(0.7786, '2007-03-15 03:31:58').
od(0.7818, '2007-03-15 03:43:36').
od(0.7816, '2007-03-15 03:55:00').
od(0.7802, '2007-03-15 04:06:30').
od(0.7832, '2007-03-15 04:18:09').
od(0.7799, '2007-03-15 04:29:44').
od(0.7824, '2007-03-15 04:41:12').
od(0.7843, '2007-03-15 04:53:41').
od(0.7845, '2007-03-15 05:05:02').
od(0.7827, '2007-03-15 05:16:19').
od(0.7838, '2007-03-15 05:27:32').
od(0.7815, '2007-03-15 05:38:45').
od(0.786, '2007-03-15 05:50:31').
od(0.785, '2007-03-15 06:02:04').
od(0.7985, '2007-03-15 06:13:54').
od(0.7965, '2007-03-15 06:25:44').
od(0.7864, '2007-03-15 06:37:17').
od(0.7877, '2007-03-15 06:48:40').
od(0.7859, '2007-03-15 07:00:01').
od(0.7867, '2007-03-15 07:11:41').
od(0.788, '2007-03-15 07:23:24').
od(0.7898, '2007-03-15 07:34:59').
od(0.7884, '2007-03-15 07:46:37').
od(0.7902, '2007-03-15 07:58:22').
od(0.7904, '2007-03-15 08:10:02').
od(0.7919, '2007-03-15 08:21:48').
od(0.7911, '2007-03-15 08:33:30').
od(0.7901, '2007-03-15 09:02:50').
od(0.7909, '2007-03-15 09:14:20').
od(0.792, '2007-03-15 09:25:48').
od(0.8022, '2007-03-15 09:37:51').
od(0.7894, '2007-03-15 09:50:06').
od(0.7927, '2007-03-15 10:02:45').
od(0.7915, '2007-03-15 10:15:01').
od(0.7993, '2007-03-15 10:27:22').
od(0.7934, '2007-03-15 10:40:03').
od(0.7958, '2007-03-15 10:52:43').
od(0.7951, '2007-03-15 11:05:28').
od(0.7943, '2007-03-15 11:18:01').
od(0.7975, '2007-03-15 11:30:24').
od(0.7951, '2007-03-15 11:42:39').
od(0.7963, '2007-03-15 12:05:03').
od(0.7972, '2007-03-15 12:17:21').
od(0.7978, '2007-03-15 12:29:38').
od(0.7987, '2007-03-15 12:41:55').
od(0.7989, '2007-03-15 12:54:16').
od(0.8004, '2007-03-15 13:06:49').
od(0.8005, '2007-03-15 13:19:10').
od(0.8004, '2007-03-15 13:31:25').
od(0.8, '2007-03-15 13:43:48').
od(0.8818, '2007-03-15 14:28:36').
od(0.8268, '2007-03-15 14:40:58').
od(0.7976, '2007-03-15 14:53:02').
od(0.7972, '2007-03-15 15:05:42').
od(0.8033, '2007-03-15 15:18:00').
od(0.7997, '2007-03-15 15:30:31').
od(0.8117, '2007-03-15 15:42:57').
od(0.8088, '2007-03-15 15:55:34').
od(0.8033, '2007-03-15 16:07:57').
od(0.8041, '2007-03-15 16:20:15').
od(0.8024, '2007-03-15 16:32:30').
od(0.8019, '2007-03-15 16:44:54').
od(0.8029, '2007-03-15 16:57:12').
od(0.8126, '2007-03-15 17:09:39').
od(0.8059, '2007-03-15 17:22:00').
od(0.8059, '2007-03-15 17:34:18').
od(0.8042, '2007-03-15 17:46:40').
od(0.8219, '2007-03-15 17:59:19').
od(0.816, '2007-03-15 18:11:46').
od(0.8048, '2007-03-15 18:24:07').
od(0.8054, '2007-03-15 18:36:33').
od(0.8054, '2007-03-15 18:48:41').
od(0.8036, '2007-03-15 19:01:00').
od(0.8054, '2007-03-15 19:13:20').
od(0.8075, '2007-03-15 19:25:55').
od(0.8081, '2007-03-15 19:38:16').
od(0.81, '2007-03-15 19:50:40').
od(0.8084, '2007-03-15 20:02:59').
od(0.8197, '2007-03-15 20:15:08').
od(0.8214, '2007-03-15 20:27:30').
od(0.808, '2007-03-15 20:39:51').
od(0.8083, '2007-03-15 20:52:02').
od(0.8081, '2007-03-15 21:04:22').
od(0.8067, '2007-03-15 21:16:31').
od(0.8101, '2007-03-15 21:29:05').
od(0.8117, '2007-03-15 21:41:24').
od(0.8105, '2007-03-15 21:53:40').
od(0.8117, '2007-03-15 22:06:06').
od(0.813, '2007-03-15 22:18:34').
od(0.8272, '2007-03-15 22:30:51').
od(0.8129, '2007-03-15 22:43:18').
od(0.8141, '2007-03-15 22:55:34').
od(0.8124, '2007-03-15 23:08:09').
od(0.8129, '2007-03-15 23:21:03').
od(0.8138, '2007-03-15 23:33:26').
od(0.8135, '2007-03-15 23:45:43').
od(0.8152, '2007-03-15 23:58:03').
od(0.8149, '2007-03-16 00:10:29').
od(0.8162, '2007-03-16 00:23:01').
od(0.8177, '2007-03-16 00:35:09').
od(0.8396, '2007-03-16 00:47:36').
od(0.8296, '2007-03-16 00:59:57').
od(0.817, '2007-03-16 01:12:32').
od(0.8173, '2007-03-16 01:25:04').
od(0.8181, '2007-03-16 01:37:24').
od(0.8186, '2007-03-16 01:50:03').
od(0.8193, '2007-03-16 02:02:35').
od(0.8194, '2007-03-16 02:14:57').
od(0.8222, '2007-03-16 02:27:23').
od(0.8218, '2007-03-16 02:39:50').
od(0.8212, '2007-03-16 02:52:06').
od(0.833, '2007-03-16 03:04:41').
od(0.8237, '2007-03-16 03:17:07').
od(0.8226, '2007-03-16 03:29:15').
od(0.8222, '2007-03-16 03:41:49').
od(0.8232, '2007-03-16 03:54:07').
od(0.8255, '2007-03-16 04:06:36').
od(0.8251, '2007-03-16 04:18:50').
od(0.8253, '2007-03-16 04:31:16').
od(0.826, '2007-03-16 04:43:26').
od(0.8263, '2007-03-16 04:55:33').
od(0.8273, '2007-03-16 05:07:51').
od(0.8439, '2007-03-16 05:19:58').
od(0.8403, '2007-03-16 05:32:17').
od(0.8274, '2007-03-16 05:44:44').
od(0.8277, '2007-03-16 05:57:02').
od(0.827, '2007-03-16 06:09:19').
od(0.8282, '2007-03-16 06:21:32').
od(0.8306, '2007-03-16 06:34:55').
od(0.8281, '2007-03-16 06:47:13').
od(0.8303, '2007-03-16 06:59:45').
od(0.8314, '2007-03-16 07:12:02').
od(0.8297, '2007-03-16 07:24:12').
od(0.8447, '2007-03-16 07:36:36').
od(0.8321, '2007-03-16 07:49:03').
od(0.8318, '2007-03-16 08:01:37').
od(0.8325, '2007-03-16 08:13:48').
od(0.8325, '2007-03-16 08:26:06').
od(0.8318, '2007-03-16 08:38:18').
od(0.8343, '2007-03-16 08:50:42').
od(0.8338, '2007-03-16 09:02:59').
od(0.8335, '2007-03-16 09:15:34').
od(0.8335, '2007-03-16 09:27:36').
od(0.8347, '2007-03-16 09:39:45').
od(0.8518, '2007-03-16 09:52:11').
od(0.8442, '2007-03-16 10:13:46').
od(0.8361, '2007-03-16 10:26:06').
od(0.8353, '2007-03-16 10:43:21').
od(0.8395, '2007-03-16 11:04:45').
od(0.8414, '2007-03-16 11:22:41').
od(0.8412, '2007-03-16 11:40:34').
od(0.8425, '2007-03-16 11:58:28').
od(0.8422, '2007-03-16 12:17:48').
od(0.8418, '2007-03-16 12:35:43').
od(0.8425, '2007-03-16 12:53:42').
od(0.8576, '2007-03-16 13:11:38').
od(0.8406, '2007-03-16 13:37:08').
od(0.8366, '2007-03-16 13:50:55').
od(0.8323, '2007-03-16 14:01:20').
od(0.8342, '2007-03-16 14:11:36').
od(0.8451, '2007-03-16 14:23:17').
od(0.8377, '2007-03-16 14:34:53').
od(0.8385, '2007-03-16 14:46:11').
od(0.837, '2007-03-16 14:57:35').
od(0.848, '2007-03-16 15:10:27').
od(0.8466, '2007-03-16 15:23:57').
od(0.8436, '2007-03-16 15:42:21').
od(0.8366, '2007-03-16 15:55:33').
od(0.8376, '2007-03-16 16:02:56').
od(0.8397, '2007-03-16 16:10:09').
od(0.8391, '2007-03-16 16:17:23').
od(0.8415, '2007-03-16 16:24:38').
od(0.8401, '2007-03-16 16:33:16').
od(0.8396, '2007-03-16 16:41:34').
od(0.8415, '2007-03-16 16:50:00').
od(0.8407, '2007-03-16 16:57:24').
od(0.8423, '2007-03-16 17:04:51').
od(0.841, '2007-03-16 17:13:28').
od(0.8415, '2007-03-16 17:21:48').
od(0.8415, '2007-03-16 17:30:15').
od(0.8404, '2007-03-16 17:38:39').
od(0.8525, '2007-03-16 17:48:21').
od(0.8431, '2007-03-16 17:57:47').
od(0.8464, '2007-03-16 18:07:28').
od(0.8432, '2007-03-16 18:17:02').
od(0.8436, '2007-03-16 18:27:50').
od(0.8432, '2007-03-16 18:38:31').
od(0.8436, '2007-03-16 18:49:20').
od(0.8434, '2007-03-16 19:00:07').
od(0.8432, '2007-03-16 19:10:55').
od(0.8445, '2007-03-16 19:21:44').
od(0.8451, '2007-03-16 19:32:25').
od(0.8451, '2007-03-16 19:43:06').
od(0.8442, '2007-03-16 19:53:53').
od(0.8453, '2007-03-16 20:04:50').
od(0.8458, '2007-03-16 20:15:33').
od(0.8455, '2007-03-16 20:26:18').
od(0.8453, '2007-03-16 20:37:10').
od(0.846, '2007-03-16 20:47:55').
od(0.8464, '2007-03-16 20:58:42').
od(0.8438, '2007-03-16 21:09:23').
od(0.8459, '2007-03-16 21:20:07').
od(0.8473, '2007-03-16 21:30:54').
od(0.8469, '2007-03-16 21:41:39').
od(0.8468, '2007-03-16 21:52:25').
od(0.8456, '2007-03-16 22:03:04').
od(0.8459, '2007-03-16 22:13:55').
od(0.8473, '2007-03-16 22:24:35').
od(0.8458, '2007-03-16 22:35:17').
od(0.8475, '2007-03-16 22:46:04').
od(0.8482, '2007-03-16 22:56:52').
od(0.8455, '2007-03-16 23:07:29').
od(0.8461, '2007-03-16 23:18:07').
od(0.8476, '2007-03-16 23:28:51').
od(0.8461, '2007-03-16 23:39:33').
od(0.8461, '2007-03-16 23:50:20').
od(0.8471, '2007-03-17 00:01:11').
od(0.8477, '2007-03-17 00:11:57').
od(0.8469, '2007-03-17 00:22:40').
od(0.8467, '2007-03-17 00:33:17').
od(0.8481, '2007-03-17 00:44:04').
od(0.8479, '2007-03-17 00:54:49').
od(0.8473, '2007-03-17 01:05:28').
od(0.846, '2007-03-17 01:16:12').
od(0.8476, '2007-03-17 01:26:56').
od(0.848, '2007-03-17 01:37:37').
od(0.8491, '2007-03-17 01:48:22').
od(0.8487, '2007-03-17 01:59:04').
od(0.8485, '2007-03-17 02:09:47').
od(0.8478, '2007-03-17 02:20:29').
od(0.8485, '2007-03-17 02:31:12').
od(0.8465, '2007-03-17 02:41:55').
od(0.8443, '2007-03-17 02:52:37').
od(0.8477, '2007-03-17 03:03:17').
od(0.8476, '2007-03-17 03:13:58').
od(0.8449, '2007-03-17 03:24:39').
od(0.8479, '2007-03-17 03:35:18').
od(0.8503, '2007-03-17 03:46:02').
od(0.8468, '2007-03-17 03:56:43').
od(0.851, '2007-03-17 04:07:30').
od(0.8515, '2007-03-17 04:18:12').
od(0.8501, '2007-03-17 04:28:56').
od(0.8516, '2007-03-17 04:39:40').
od(0.8512, '2007-03-17 04:50:20').
od(0.852, '2007-03-17 05:01:13').
od(0.852, '2007-03-17 05:11:57').
od(0.8528, '2007-03-17 05:22:36').
od(0.8514, '2007-03-17 05:34:32').
od(0.8477, '2007-03-17 05:45:02').
od(0.8521, '2007-03-17 05:55:47').
od(0.8503, '2007-03-17 06:06:26').
od(0.8535, '2007-03-17 06:17:09').
od(0.8513, '2007-03-17 06:27:51').
od(0.853, '2007-03-17 06:38:36').
od(0.8519, '2007-03-17 06:49:18').
od(0.8527, '2007-03-17 07:00:01').
od(0.853, '2007-03-17 07:10:53').
od(0.8513, '2007-03-17 07:21:35').
od(0.8526, '2007-03-17 07:32:19').
od(0.8533, '2007-03-17 07:43:03').
od(0.8513, '2007-03-17 07:53:46').
od(0.8498, '2007-03-17 08:04:21').
od(0.8514, '2007-03-17 08:15:00').
od(0.8508, '2007-03-17 08:25:40').
od(0.8508, '2007-03-17 08:36:24').
od(0.8531, '2007-03-17 08:47:05').
od(0.8522, '2007-03-17 08:57:47').
od(0.852, '2007-03-17 09:08:35').
od(0.8519, '2007-03-17 09:19:18').
od(0.8504, '2007-03-17 09:29:59').
od(0.8467, '2007-03-17 09:40:45').
od(0.8507, '2007-03-17 09:51:27').
od(0.8494, '2007-03-17 10:01:55').
od(0.8517, '2007-03-17 10:12:40').
od(0.8514, '2007-03-17 10:23:26').
od(0.8506, '2007-03-17 10:34:13').
od(0.8546, '2007-03-17 10:45:03').
od(0.8502, '2007-03-17 10:55:58').
