od(0.1867, '2007-01-27 14:03:55').
od(0.1739, '2007-01-27 14:14:36').
od(0.1735, '2007-01-27 14:25:20').
od(0.2208, '2007-01-27 14:52:39').
od(0.2209, '2007-01-27 15:00:11').
od(0.2093, '2007-01-27 15:07:26').
od(0.2114, '2007-01-27 15:14:46').
od(0.2107, '2007-01-27 15:21:58').
od(0.2068, '2007-01-27 15:29:23').
od(0.1949, '2007-01-27 15:36:52').
od(0.2023, '2007-01-27 15:44:25').
od(0.2205, '2007-01-27 15:51:42').
od(0.2208, '2007-01-27 15:59:05').
od(0.2254, '2007-01-27 16:06:22').
od(0.2154, '2007-01-27 16:13:50').
od(0.2218, '2007-01-27 16:21:20').
od(0.2273, '2007-01-27 16:28:44').
od(0.2352, '2007-01-27 16:36:10').
od(0.2456, '2007-01-27 16:43:41').
od(0.2429, '2007-01-27 16:51:10').
od(0.2433, '2007-01-27 16:58:36').
od(0.2512, '2007-01-27 17:06:02').
od(0.264, '2007-01-27 17:13:33').
od(0.2783, '2007-01-27 17:20:57').
od(0.2749, '2007-01-27 17:28:16').
od(0.2861, '2007-01-27 17:35:42').
od(0.2858, '2007-01-27 17:43:13').
od(0.2915, '2007-01-27 17:50:46').
od(0.2948, '2007-01-27 17:58:08').
od(0.301, '2007-01-27 18:05:31').
od(0.3162, '2007-01-27 18:12:59').
od(0.3137, '2007-01-27 18:20:28').
od(0.3236, '2007-01-27 18:27:54').
od(0.3305, '2007-01-27 18:35:27').
od(0.3395, '2007-01-27 18:42:50').
od(0.348, '2007-01-27 18:50:18').
od(0.3506, '2007-01-27 18:57:46').
od(0.3674, '2007-01-27 19:05:10').
od(0.3769, '2007-01-27 19:12:38').
od(0.3882, '2007-01-27 19:20:09').
od(0.3943, '2007-01-27 19:27:33').
od(0.3917, '2007-01-27 19:34:55').
od(0.4081, '2007-01-27 19:42:27').
od(0.42, '2007-01-27 19:49:58').
od(0.4313, '2007-01-27 19:57:27').
od(0.4346, '2007-01-27 20:04:45').
od(0.4406, '2007-01-27 20:12:10').
od(0.4457, '2007-01-27 20:19:42').
od(0.4548, '2007-01-27 20:27:11').
od(0.4715, '2007-01-27 20:34:30').
od(0.4819, '2007-01-27 20:41:53').
od(0.5002, '2007-01-27 20:49:20').
od(0.5077, '2007-01-27 20:56:51').
od(0.5128, '2007-01-27 21:04:15').
od(0.519, '2007-01-27 21:11:47').
od(0.5296, '2007-01-27 21:19:00').
od(0.5434, '2007-01-27 21:26:31').
od(0.5428, '2007-01-27 21:34:08').
od(0.5588, '2007-01-27 21:41:37').
od(0.5609, '2007-01-27 21:49:08').
od(0.569, '2007-01-27 21:56:38').
od(0.5903, '2007-01-27 22:04:02').
od(0.5924, '2007-01-27 22:11:26').
od(0.611, '2007-01-27 22:18:50').
od(0.6204, '2007-01-27 22:26:15').
od(0.6376, '2007-01-27 22:33:42').
od(0.6465, '2007-01-27 22:41:13').
od(0.6609, '2007-01-27 22:48:30').
od(0.6767, '2007-01-27 22:56:03').
od(0.6817, '2007-01-27 23:03:29').
od(0.6961, '2007-01-27 23:10:56').
od(0.714, '2007-01-27 23:18:16').
od(0.7255, '2007-01-27 23:25:47').
od(0.7402, '2007-01-27 23:33:17').
od(0.7527, '2007-01-27 23:40:50').
od(0.7718, '2007-01-27 23:48:24').
od(0.7763, '2007-01-27 23:55:53').
od(0.7953, '2007-01-28 00:03:25').
od(0.8048, '2007-01-28 00:10:54').
od(0.8133, '2007-01-28 00:18:25').
od(0.8254, '2007-01-28 00:25:58').
od(0.8323, '2007-01-28 00:33:36').
od(0.8354, '2007-01-28 00:41:13').
od(0.8419, '2007-01-28 00:48:50').
od(0.8464, '2007-01-28 00:56:32').
od(0.8436, '2007-01-28 01:04:13').
od(0.8511, '2007-01-28 01:11:48').
od(0.8606, '2007-01-28 01:19:28').
od(0.8571, '2007-01-28 01:26:58').
od(0.8571, '2007-01-28 01:34:27').
od(0.8578, '2007-01-28 01:41:59').
od(0.8602, '2007-01-28 01:49:35').
od(0.8593, '2007-01-28 01:57:09').
od(0.8608, '2007-01-28 02:04:44').
od(0.8669, '2007-01-28 02:12:12').
od(0.8672, '2007-01-28 02:19:43').
od(0.8641, '2007-01-28 02:27:16').
od(0.8645, '2007-01-28 02:34:44').
od(0.8647, '2007-01-28 02:42:16').
od(0.8707, '2007-01-28 02:49:48').
od(0.8795, '2007-01-28 02:57:22').
od(0.8753, '2007-01-28 03:04:54').
od(0.8743, '2007-01-28 03:12:26').
od(0.8754, '2007-01-28 03:19:52').
od(0.881, '2007-01-28 03:27:25').
od(0.877, '2007-01-28 03:34:57').
od(0.8831, '2007-01-28 03:42:29').
od(0.8834, '2007-01-28 03:50:00').
od(0.8844, '2007-01-28 03:57:30').
od(0.8874, '2007-01-28 04:05:15').
od(0.8792, '2007-01-28 04:12:58').
od(0.8814, '2007-01-28 04:20:33').
od(0.8909, '2007-01-28 04:28:13').
od(0.8932, '2007-01-28 04:35:48').
od(0.8943, '2007-01-28 04:43:18').
od(0.8909, '2007-01-28 04:50:49').
od(0.8938, '2007-01-28 04:58:15').
od(0.8895, '2007-01-28 05:05:51').
od(0.8928, '2007-01-28 05:13:20').
od(0.8984, '2007-01-28 05:20:47').
od(0.8957, '2007-01-28 05:28:19').
od(0.8939, '2007-01-28 05:35:51').
od(0.8955, '2007-01-28 05:43:21').
od(0.8955, '2007-01-28 05:51:01').
od(0.8975, '2007-01-28 05:58:30').
od(0.8993, '2007-01-28 06:06:06').
od(0.901, '2007-01-28 06:13:35').
od(0.9053, '2007-01-28 06:21:08').
od(0.9032, '2007-01-28 06:28:40').
od(0.9029, '2007-01-28 06:36:17').
od(0.9025, '2007-01-28 06:43:51').
od(0.9048, '2007-01-28 06:51:18').
od(0.9056, '2007-01-28 06:59:57').
od(0.9071, '2007-01-28 07:07:20').
od(0.9081, '2007-01-28 07:14:45').
od(0.9083, '2007-01-28 07:22:03').
od(0.9045, '2007-01-28 07:29:32').
od(0.903, '2007-01-28 07:36:58').
od(0.9044, '2007-01-28 07:44:16').
od(0.9057, '2007-01-28 07:51:40').
od(0.9053, '2007-01-28 07:59:04').
od(0.9059, '2007-01-28 08:06:25').
od(0.9122, '2007-01-28 08:13:43').
od(0.9087, '2007-01-28 08:21:05').
od(0.9133, '2007-01-28 08:28:30').
od(0.9092, '2007-01-28 08:35:52').
od(0.9113, '2007-01-28 08:43:09').
od(0.9105, '2007-01-28 08:50:24').
od(0.913, '2007-01-28 08:57:39').
od(0.9149, '2007-01-28 09:04:59').
od(0.911, '2007-01-28 09:12:15').
od(0.9191, '2007-01-28 09:19:42').
od(0.9212, '2007-01-28 09:27:07').
od(0.9212, '2007-01-28 09:34:34').
od(0.9169, '2007-01-28 09:42:03').
od(0.9194, '2007-01-28 09:49:30').
od(0.9167, '2007-01-28 09:56:53').
od(0.9219, '2007-01-28 10:04:01').
od(0.9175, '2007-01-28 10:11:22').
od(0.9197, '2007-01-28 10:18:50').
od(0.9247, '2007-01-28 10:26:23').
od(0.9193, '2007-01-28 10:33:48').
od(0.9206, '2007-01-28 10:41:18').
od(0.9196, '2007-01-28 10:48:44').
od(0.9239, '2007-01-28 10:56:15').
od(0.9216, '2007-01-28 11:03:39').
od(0.9216, '2007-01-28 11:11:08').
od(0.9204, '2007-01-28 11:18:23').
od(0.9257, '2007-01-28 11:25:51').
od(0.9225, '2007-01-28 11:33:17').
od(0.9256, '2007-01-28 11:40:38').
od(0.9274, '2007-01-28 11:48:06').
od(0.9318, '2007-01-28 11:55:33').
od(0.9274, '2007-01-28 12:02:46').
od(0.9264, '2007-01-28 12:10:11').
od(0.9288, '2007-01-28 12:17:29').
od(0.927, '2007-01-28 12:24:46').
od(0.9277, '2007-01-28 12:32:10').
od(0.933, '2007-01-28 12:39:34').
od(0.9284, '2007-01-28 12:46:54').
od(0.9304, '2007-01-28 12:54:10').
od(0.9343, '2007-01-28 13:01:38').
od(0.9298, '2007-01-28 13:09:07').
od(0.9348, '2007-01-28 13:16:41').
od(0.9334, '2007-01-28 13:24:12').
od(0.9402, '2007-01-28 13:31:39').
od(0.9349, '2007-01-28 13:39:04').
od(0.9346, '2007-01-28 13:46:27').
od(0.9379, '2007-01-28 13:53:46').
od(0.9373, '2007-01-28 14:01:10').
od(0.9349, '2007-01-28 14:08:25').
od(0.9365, '2007-01-28 14:15:51').
od(0.9371, '2007-01-28 14:23:06').
od(0.9378, '2007-01-28 14:30:26').
od(0.9386, '2007-01-28 14:37:53').
od(0.9387, '2007-01-28 14:45:18').
od(0.9418, '2007-01-28 14:52:48').
od(0.9425, '2007-01-28 15:00:12').
od(0.9411, '2007-01-28 15:07:47').
od(0.9417, '2007-01-28 15:15:08').
od(0.9424, '2007-01-28 15:22:37').
od(0.9416, '2007-01-28 15:30:12').
od(0.9434, '2007-01-28 15:37:47').
od(0.9456, '2007-01-28 15:45:18').
od(0.9467, '2007-01-28 15:52:49').
od(0.9514, '2007-01-28 16:00:19').
od(0.9476, '2007-01-28 16:07:51').
od(0.9481, '2007-01-28 16:15:25').
od(0.9504, '2007-01-28 16:22:54').
od(0.9518, '2007-01-28 16:30:25').
od(0.9513, '2007-01-28 16:37:55').
od(0.9513, '2007-01-28 16:45:25').
od(0.9518, '2007-01-28 16:52:58').
od(0.9522, '2007-01-28 17:00:29').
od(0.9523, '2007-01-28 17:08:06').
od(0.9544, '2007-01-28 17:15:36').
od(0.9525, '2007-01-28 17:23:07').
od(0.9523, '2007-01-28 17:30:37').
od(0.953, '2007-01-28 17:38:11').
od(0.954, '2007-01-28 17:45:44').
od(0.9585, '2007-01-28 17:53:14').
od(0.9573, '2007-01-28 18:00:46').
od(0.9582, '2007-01-28 18:08:19').
od(0.958, '2007-01-28 18:15:50').
od(0.957, '2007-01-28 18:23:22').
od(0.958, '2007-01-28 18:30:43').
od(0.9592, '2007-01-28 18:38:15').
od(0.9594, '2007-01-28 18:45:48').
od(0.9603, '2007-01-28 18:53:14').
od(0.9607, '2007-01-28 19:00:47').
od(0.9616, '2007-01-28 19:08:20').
od(0.962, '2007-01-28 19:15:48').
od(0.9648, '2007-01-28 19:23:12').
od(0.9652, '2007-01-28 19:30:44').
od(0.9664, '2007-01-28 19:38:15').
od(0.9653, '2007-01-28 19:45:38').
od(0.965, '2007-01-28 19:53:09').
od(0.9655, '2007-01-28 20:00:41').
od(0.9651, '2007-01-28 20:08:12').
od(0.965, '2007-01-28 20:15:41').
od(0.9673, '2007-01-28 20:23:09').
od(0.9689, '2007-01-28 20:30:37').
od(0.9684, '2007-01-28 20:38:09').
od(0.9681, '2007-01-28 20:45:43').
od(0.9709, '2007-01-28 20:53:14').
od(0.9715, '2007-01-28 21:00:40').
od(0.9715, '2007-01-28 21:08:13').
od(0.9724, '2007-01-28 21:15:42').
od(0.9722, '2007-01-28 21:23:17').
od(0.9725, '2007-01-28 21:30:50').
od(0.9762, '2007-01-28 21:38:24').
od(0.9765, '2007-01-28 21:45:57').
od(0.9774, '2007-01-28 21:53:29').
od(0.9767, '2007-01-28 22:01:03').
od(0.9778, '2007-01-28 22:08:39').
od(0.9837, '2007-01-28 22:16:16').
od(0.9775, '2007-01-28 22:23:43').
od(0.9801, '2007-01-28 22:31:11').
od(0.9808, '2007-01-28 22:38:40').
od(0.9815, '2007-01-28 22:46:10').
od(0.9802, '2007-01-28 22:54:42').
od(0.9805, '2007-01-28 23:01:58').
od(0.9847, '2007-01-28 23:09:26').
od(0.9835, '2007-01-28 23:16:49').
od(0.9858, '2007-01-28 23:24:12').
od(0.9841, '2007-01-28 23:31:26').
od(0.9836, '2007-01-28 23:38:45').
od(0.9837, '2007-01-28 23:46:07').
od(0.9887, '2007-01-28 23:53:29').
od(0.9855, '2007-01-29 00:00:39').
od(0.9855, '2007-01-29 00:07:55').
od(0.9876, '2007-01-29 00:15:06').
od(0.9935, '2007-01-29 00:22:10').
od(0.9884, '2007-01-29 00:29:27').
od(0.9889, '2007-01-29 00:36:42').
od(0.9875, '2007-01-29 00:43:49').
od(0.9897, '2007-01-29 00:51:02').
od(0.9898, '2007-01-29 00:58:23').
od(0.9909, '2007-01-29 01:05:38').
od(0.9939, '2007-01-29 01:12:53').
od(0.9916, '2007-01-29 01:20:22').
od(0.9949, '2007-01-29 01:27:53').
od(0.994, '2007-01-29 01:35:00').
od(0.9923, '2007-01-29 01:42:20').
od(0.9926, '2007-01-29 01:49:30').
od(0.9929, '2007-01-29 01:56:46').
od(0.9923, '2007-01-29 02:04:07').
od(0.9942, '2007-01-29 02:11:22').
od(0.9936, '2007-01-29 02:18:41').
od(0.9946, '2007-01-29 02:25:56').
od(0.9952, '2007-01-29 02:33:10').
od(0.9959, '2007-01-29 02:40:23').
od(0.9963, '2007-01-29 02:47:42').
od(0.9962, '2007-01-29 02:55:05').
od(0.9959, '2007-01-29 03:02:24').
od(0.997, '2007-01-29 03:09:34').
od(0.9976, '2007-01-29 03:17:03').
od(0.998, '2007-01-29 03:24:22').
od(0.9981, '2007-01-29 03:31:43').
od(0.9973, '2007-01-29 03:38:57').
od(0.9969, '2007-01-29 03:46:26').
od(0.9974, '2007-01-29 03:53:46').
od(0.9979, '2007-01-29 04:00:51').
od(0.9997, '2007-01-29 04:08:16').
od(1.0015, '2007-01-29 04:15:32').
od(1.0013, '2007-01-29 04:22:58').
od(1.0005, '2007-01-29 04:30:19').
od(1.0026, '2007-01-29 04:37:24').
od(1.0012, '2007-01-29 04:44:42').
od(1.0028, '2007-01-29 04:52:06').
od(1.002, '2007-01-29 04:59:22').
od(1.0026, '2007-01-29 05:06:43').
od(1.0074, '2007-01-29 05:14:03').
od(1.0056, '2007-01-29 05:21:21').
od(1.005, '2007-01-29 05:28:37').
od(1.0043, '2007-01-29 05:35:50').
od(1.0077, '2007-01-29 05:43:19').
od(1.0083, '2007-01-29 05:50:38').
od(1.0087, '2007-01-29 05:57:54').
od(1.0086, '2007-01-29 06:05:15').
od(1.0082, '2007-01-29 06:12:28').
od(1.0085, '2007-01-29 06:19:50').
od(1.0086, '2007-01-29 06:27:21').
od(1.0093, '2007-01-29 06:34:44').
od(1.0101, '2007-01-29 06:42:02').
od(1.0087, '2007-01-29 06:49:19').
od(1.0103, '2007-01-29 06:56:55').
od(1.0097, '2007-01-29 07:04:32').
od(1.0108, '2007-01-29 07:11:53').
od(1.0144, '2007-01-29 07:19:28').
od(1.016, '2007-01-29 07:26:54').
od(1.0125, '2007-01-29 07:34:39').
od(1.0134, '2007-01-29 07:42:12').
od(1.017, '2007-01-29 07:49:46').
od(1.0154, '2007-01-29 07:57:12').
od(1.0168, '2007-01-29 08:04:44').
od(1.0153, '2007-01-29 08:12:20').
od(1.0152, '2007-01-29 08:19:49').
od(1.0173, '2007-01-29 08:27:20').
od(1.0154, '2007-01-29 08:34:54').
od(1.0174, '2007-01-29 08:42:18').
od(1.0175, '2007-01-29 08:49:49').
od(1.0204, '2007-01-29 08:57:17').
od(1.0176, '2007-01-29 09:04:53').
od(1.0147, '2007-01-29 09:12:20').
od(1.0187, '2007-01-29 09:19:53').
od(1.0184, '2007-01-29 09:27:27').
od(1.0193, '2007-01-29 09:34:49').
od(1.0183, '2007-01-29 09:42:20').
od(1.0199, '2007-01-29 09:49:43').
od(1.0215, '2007-01-29 09:57:06').
od(1.0177, '2007-01-29 10:04:43').
od(1.028, '2007-01-29 10:12:11').
od(1.0242, '2007-01-29 10:19:44').
od(1.0236, '2007-01-29 10:27:15').
od(1.0264, '2007-01-29 10:34:46').
od(1.0274, '2007-01-29 10:42:15').
od(1.0239, '2007-01-29 10:49:53').
od(1.0272, '2007-01-29 10:57:18').
od(1.0231, '2007-01-29 11:04:40').
