od(0.1119, '2007-01-26 12:55:18').
od(0.1351, '2007-01-26 13:15:45').
od(0.1177, '2007-01-26 13:36:04').
od(0.1188, '2007-01-26 13:56:20').
od(0.1263, '2007-01-26 14:29:17').
od(0.2324, '2007-01-26 17:41:48').
od(0.3223, '2007-01-26 18:31:46').
od(0.3478, '2007-01-26 18:49:03').
od(0.3703, '2007-01-26 19:06:33').
od(0.3911, '2007-01-26 19:26:58').
od(0.4464, '2007-01-26 19:47:22').
od(0.4958, '2007-01-26 20:07:34').
od(0.5571, '2007-01-26 20:27:48').
od(0.6205, '2007-01-26 20:48:04').
od(0.6829, '2007-01-26 21:08:13').
od(0.7392, '2007-01-26 21:28:30').
od(0.8209, '2007-01-26 21:48:41').
od(0.8841, '2007-01-26 22:08:56').
od(0.9498, '2007-01-26 22:29:08').
od(1.0084, '2007-01-26 22:49:18').
od(1.0677, '2007-01-26 23:09:33').
od(1.1304, '2007-01-26 23:29:44').
od(1.1753, '2007-01-26 23:50:03').
od(1.2215, '2007-01-27 00:10:27').
od(1.2659, '2007-01-27 00:31:19').
od(1.3001, '2007-01-27 00:51:53').
od(1.3334, '2007-01-27 01:12:24').
od(1.3443, '2007-01-27 01:32:58').
od(1.3653, '2007-01-27 01:53:17').
od(1.3754, '2007-01-27 02:13:31').
od(1.3972, '2007-01-27 02:33:50').
od(1.3932, '2007-01-27 02:54:05').
od(1.3914, '2007-01-27 03:14:21').
od(1.4034, '2007-01-27 03:34:33').
od(1.4033, '2007-01-27 03:54:48').
od(1.4025, '2007-01-27 04:15:02').
od(1.4092, '2007-01-27 04:35:13').
od(1.4073, '2007-01-27 04:55:25').
od(1.4145, '2007-01-27 05:15:40').
od(1.4179, '2007-01-27 05:35:54').
od(1.4207, '2007-01-27 05:56:04').
od(1.4224, '2007-01-27 06:16:13').
od(1.4253, '2007-01-27 06:36:28').
od(1.4244, '2007-01-27 06:56:44').
od(1.4257, '2007-01-27 07:16:59').
od(1.4272, '2007-01-27 07:37:15').
od(1.4279, '2007-01-27 07:57:26').
od(1.4306, '2007-01-27 08:17:40').
od(1.4321, '2007-01-27 08:37:56').
od(1.4308, '2007-01-27 08:58:23').
od(1.4341, '2007-01-27 09:20:48').
od(1.4349, '2007-01-27 09:41:03').
od(1.4345, '2007-01-27 10:01:23').
od(1.4362, '2007-01-27 10:21:50').
od(1.4375, '2007-01-27 11:40:27').
