od(0.1503, '2007-02-05 14:44:20').
od(0.1526, '2007-02-05 14:55:52').
od(0.1444, '2007-02-05 15:07:26').
od(0.1421, '2007-02-05 15:19:49').
od(0.1475, '2007-02-05 15:34:22').
od(0.1501, '2007-02-05 15:48:59').
od(0.1545, '2007-02-05 16:04:33').
od(0.1584, '2007-02-05 16:22:23').
od(0.1674, '2007-02-05 16:40:17').
od(0.1775, '2007-02-05 16:58:57').
od(0.1867, '2007-02-05 17:19:48').
od(0.1989, '2007-02-05 17:40:33').
od(0.2187, '2007-02-05 18:04:30').
od(0.243, '2007-02-05 18:28:19').
od(0.2683, '2007-02-05 18:52:16').
od(0.3042, '2007-02-05 19:16:06').
od(0.3442, '2007-02-05 19:40:00').
od(0.3928, '2007-02-05 20:03:48').
od(0.4447, '2007-02-05 20:27:40').
od(0.4972, '2007-02-05 20:51:28').
od(0.5675, '2007-02-05 21:15:30').
od(0.6318, '2007-02-05 21:39:21').
od(0.7011, '2007-02-05 22:03:10').
od(0.767, '2007-02-05 22:26:54').
od(0.8166, '2007-02-05 22:50:41').
od(0.8344, '2007-02-05 23:14:37').
od(0.8416, '2007-02-05 23:38:31').
od(0.844, '2007-02-06 00:02:27').
od(0.8396, '2007-02-06 00:26:20').
od(0.8425, '2007-02-06 00:50:25').
od(0.85, '2007-02-06 01:14:21').
od(0.85, '2007-02-06 01:38:12').
od(0.8503, '2007-02-06 02:02:03').
od(0.8487, '2007-02-06 02:27:44').
od(0.8574, '2007-02-06 02:50:48').
od(0.8572, '2007-02-06 03:13:58').
od(0.8568, '2007-02-06 03:37:13').
od(0.8594, '2007-02-06 04:00:24').
od(0.8521, '2007-02-06 04:23:39').
od(0.86, '2007-02-06 04:47:15').
od(0.8576, '2007-02-06 05:11:06').
od(0.8551, '2007-02-06 05:34:32').
od(0.8537, '2007-02-06 05:58:20').
od(0.8601, '2007-02-06 06:22:01').
od(0.8606, '2007-02-06 06:45:40').
od(0.8539, '2007-02-06 07:09:18').
od(0.8598, '2007-02-06 07:33:14').
od(0.8601, '2007-02-06 07:57:01').
od(0.862, '2007-02-06 08:20:57').
od(0.8618, '2007-02-06 08:44:40').
od(0.8592, '2007-02-06 09:08:47').
od(0.8631, '2007-02-06 09:31:57').
od(0.8632, '2007-02-06 09:55:03').
od(0.8644, '2007-02-06 11:55:10').
