od(0.1209, '2007-01-26 13:59:15').
od(0.1583, '2007-01-26 14:33:17').
od(0.1942, '2007-01-26 17:44:44').
od(0.2368, '2007-01-26 18:34:39').
od(0.2544, '2007-01-26 18:51:58').
od(0.2758, '2007-01-26 19:09:25').
od(0.3063, '2007-01-26 19:29:53').
od(0.3402, '2007-01-26 19:50:15').
od(0.3803, '2007-01-26 20:10:28').
od(0.4218, '2007-01-26 20:30:42').
od(0.4756, '2007-01-26 20:50:54').
od(0.5288, '2007-01-26 21:11:08').
od(0.5843, '2007-01-26 21:31:22').
od(0.6431, '2007-01-26 21:51:34').
od(0.7041, '2007-01-26 22:11:47').
od(0.7671, '2007-01-26 22:32:01').
od(0.8299, '2007-01-26 22:52:11').
od(0.8961, '2007-01-26 23:12:27').
od(0.9514, '2007-01-26 23:32:42').
od(1.0021, '2007-01-26 23:52:57').
od(1.0505, '2007-01-27 00:13:32').
od(1.0958, '2007-01-27 00:34:19').
od(1.1245, '2007-01-27 00:54:48').
od(1.1491, '2007-01-27 01:15:16').
od(1.1608, '2007-01-27 01:35:55').
od(1.1744, '2007-01-27 01:56:08').
od(1.1796, '2007-01-27 02:16:26').
od(1.1849, '2007-01-27 02:36:42').
od(1.1933, '2007-01-27 02:57:00').
od(1.1956, '2007-01-27 03:17:13').
od(1.2013, '2007-01-27 03:37:27').
od(1.2075, '2007-01-27 03:57:39').
od(1.2031, '2007-01-27 04:17:53').
od(1.2089, '2007-01-27 04:38:04').
od(1.2065, '2007-01-27 04:58:17').
od(1.2113, '2007-01-27 05:18:32').
od(1.2122, '2007-01-27 05:38:46').
od(1.216, '2007-01-27 05:58:55').
od(1.219, '2007-01-27 06:19:05').
od(1.2209, '2007-01-27 06:39:22').
od(1.2234, '2007-01-27 06:59:41').
od(1.2201, '2007-01-27 07:19:53').
od(1.2252, '2007-01-27 07:40:07').
od(1.2235, '2007-01-27 08:00:18').
od(1.2299, '2007-01-27 08:20:34').
od(1.2286, '2007-01-27 08:40:49').
od(1.23, '2007-01-27 09:01:20').
od(1.2323, '2007-01-27 09:23:39').
od(1.23, '2007-01-27 09:44:00').
od(1.2326, '2007-01-27 10:04:24').
od(1.2376, '2007-01-27 10:57:30').
od(1.238, '2007-01-27 12:12:13').
