od(0.1018, '2007-02-28 16:44:26').
od(0.0985, '2007-02-28 18:39:59').
od(0.1001, '2007-02-28 19:00:30').
od(0.099, '2007-02-28 19:20:54').
od(0.1017, '2007-02-28 19:41:10').
od(0.098, '2007-02-28 20:01:32').
od(0.0994, '2007-02-28 20:28:30').
od(0.0994, '2007-02-28 20:55:34').
od(0.0983, '2007-02-28 21:22:33').
od(0.0987, '2007-02-28 21:49:37').
od(0.0982, '2007-02-28 22:16:41').
od(0.099, '2007-02-28 22:43:44').
od(0.1001, '2007-02-28 23:10:39').
od(0.0984, '2007-02-28 23:37:40').
od(0.0984, '2007-03-01 00:04:36').
od(0.0984, '2007-03-01 00:29:32').
od(0.0993, '2007-03-01 00:53:40').
od(0.0983, '2007-03-01 01:13:45').
od(0.0991, '2007-03-01 01:33:49').
od(0.0984, '2007-03-01 01:54:12').
od(0.0985, '2007-03-01 02:14:34').
od(0.0984, '2007-03-01 02:34:57').
od(0.0988, '2007-03-01 02:55:08').
od(0.0993, '2007-03-01 03:15:22').
od(0.1002, '2007-03-01 03:38:07').
od(0.0992, '2007-03-01 03:58:09').
od(0.1003, '2007-03-01 04:18:22').
od(0.0998, '2007-03-01 04:38:36').
od(0.1003, '2007-03-01 04:58:55').
od(0.1004, '2007-03-01 05:19:18').
od(0.1001, '2007-03-01 05:39:41').
od(0.1001, '2007-03-01 06:00:14').
od(0.1009, '2007-03-01 06:20:42').
od(0.0996, '2007-03-01 06:41:03').
od(0.1004, '2007-03-01 07:01:34').
od(0.1006, '2007-03-01 07:21:50').
od(0.1008, '2007-03-01 07:42:07').
od(0.1021, '2007-03-01 08:02:31').
od(0.1068, '2007-03-01 08:22:59').
od(0.1181, '2007-03-01 08:43:27').
od(0.1331, '2007-03-01 09:03:54').
od(0.1743, '2007-03-01 09:24:05').
od(0.1996, '2007-03-01 09:45:35').
od(0.4233, '2007-03-01 10:54:44').
od(0.4463, '2007-03-01 11:15:58').
od(0.6129, '2007-03-01 11:36:52').
od(0.7143, '2007-03-01 12:00:50').
od(0.829, '2007-03-01 12:27:58').
od(0.9022, '2007-03-01 12:54:04').
od(0.9642, '2007-03-01 13:23:10').
od(1.0088, '2007-03-01 13:52:14').
od(1.1424, '2007-03-01 14:49:39').
od(1.1724, '2007-03-01 15:15:43').
od(1.2099, '2007-03-01 15:41:49').
od(1.2512, '2007-03-01 16:07:54').
od(1.302, '2007-03-01 17:02:55').
od(1.3987, '2007-03-01 18:25:09').
od(1.3864, '2007-03-01 18:42:41').
od(1.3762, '2007-03-01 19:00:13').
od(1.3724, '2007-03-01 19:17:39').
od(1.3628, '2007-03-01 19:35:06').
od(1.3597, '2007-03-01 19:52:33').
od(1.3489, '2007-03-01 20:10:01').
od(1.3455, '2007-03-01 20:27:23').
od(1.3386, '2007-03-01 20:44:44').
od(1.3332, '2007-03-01 21:02:12').
od(1.3286, '2007-03-01 21:19:32').
od(1.3202, '2007-03-01 21:37:05').
od(1.3166, '2007-03-01 21:54:27').
od(1.3127, '2007-03-01 22:11:53').
od(1.3138, '2007-03-01 22:29:26').
od(1.3097, '2007-03-01 22:46:48').
od(1.3074, '2007-03-01 23:04:11').
od(1.299, '2007-03-01 23:21:32').
od(1.3007, '2007-03-01 23:38:55').
od(1.2962, '2007-03-01 23:56:17').
od(1.2876, '2007-03-02 00:13:39').
od(1.2807, '2007-03-02 00:31:08').
od(1.2865, '2007-03-02 00:48:29').
od(1.2723, '2007-03-02 01:06:00').
od(1.2816, '2007-03-02 01:23:18').
od(1.2811, '2007-03-02 01:40:37').
od(1.2811, '2007-03-02 01:57:54').
od(1.2831, '2007-03-02 02:17:42').
od(1.2834, '2007-03-02 02:35:09').
od(1.2777, '2007-03-02 02:52:32').
od(1.2762, '2007-03-02 03:09:52').
od(1.2782, '2007-03-02 03:27:14').
od(1.2771, '2007-03-02 03:44:37').
od(1.2739, '2007-03-02 04:02:03').
od(1.278, '2007-03-02 04:19:21').
od(1.2818, '2007-03-02 04:36:42').
od(1.2774, '2007-03-02 04:54:00').
od(1.2783, '2007-03-02 05:11:17').
od(1.2786, '2007-03-02 05:28:37').
od(1.2746, '2007-03-02 05:46:03').
od(1.2738, '2007-03-02 06:03:24').
od(1.2704, '2007-03-02 06:20:45').
od(1.27, '2007-03-02 06:38:13').
od(1.2758, '2007-03-02 06:55:32').
od(1.2751, '2007-03-02 07:12:54').
od(1.2735, '2007-03-02 07:30:13').
od(1.274, '2007-03-02 07:47:31').
od(1.2713, '2007-03-02 08:05:03').
od(1.2747, '2007-03-02 08:22:27').
od(1.2714, '2007-03-02 08:39:49').
od(1.2697, '2007-03-02 08:57:12').
od(1.2679, '2007-03-02 09:14:34').
od(1.2674, '2007-03-02 09:31:55').
od(1.2726, '2007-03-02 09:49:18').
od(1.315, '2007-03-02 11:06:16').
od(1.2893, '2007-03-02 11:09:08').
