od(0.1282, '2007-01-27 10:58:09').
od(0.1226, '2007-01-27 11:03:32').
od(0.1229, '2007-01-27 11:08:54').
od(0.123, '2007-01-27 11:14:16').
od(0.1237, '2007-01-27 11:19:32').
od(0.1262, '2007-01-27 11:24:50').
od(0.1271, '2007-01-27 11:30:11').
od(0.1268, '2007-01-27 11:36:23').
od(0.1272, '2007-01-27 11:42:50').
od(0.1255, '2007-01-27 11:49:17').
od(0.126, '2007-01-27 11:55:46').
od(0.1282, '2007-01-27 12:02:04').
od(0.1286, '2007-01-27 12:19:48').
od(0.1325, '2007-01-27 12:57:41').
od(0.1389, '2007-01-27 13:06:28').
od(0.1381, '2007-01-27 13:15:05').
od(0.1453, '2007-01-27 13:25:28').
od(0.1486, '2007-01-27 13:35:05').
od(0.1511, '2007-01-27 13:44:53').
od(0.1534, '2007-01-27 13:55:12').
od(0.1604, '2007-01-27 14:06:00').
od(0.1647, '2007-01-27 14:16:47').
od(0.1703, '2007-01-27 14:27:31').
od(0.1819, '2007-01-27 14:53:44').
od(0.1863, '2007-01-27 15:01:14').
od(0.1894, '2007-01-27 15:08:29').
od(0.1912, '2007-01-27 15:15:49').
od(0.1977, '2007-01-27 15:23:02').
od(0.2012, '2007-01-27 15:30:27').
od(0.2059, '2007-01-27 15:37:56').
od(0.2106, '2007-01-27 15:45:27').
od(0.2147, '2007-01-27 15:52:49').
od(0.2192, '2007-01-27 16:00:10').
od(0.2241, '2007-01-27 16:07:26').
od(0.2302, '2007-01-27 16:14:55').
od(0.2366, '2007-01-27 16:22:23').
od(0.2406, '2007-01-27 16:29:45').
od(0.247, '2007-01-27 16:37:15').
od(0.2534, '2007-01-27 16:44:45').
od(0.259, '2007-01-27 16:52:15').
od(0.2652, '2007-01-27 16:59:38').
od(0.2721, '2007-01-27 17:07:07').
od(0.2787, '2007-01-27 17:14:37').
od(0.2851, '2007-01-27 17:22:02').
od(0.293, '2007-01-27 17:29:19').
od(0.3011, '2007-01-27 17:36:45').
od(0.3089, '2007-01-27 17:44:18').
od(0.3186, '2007-01-27 17:51:49').
od(0.3249, '2007-01-27 17:59:13').
od(0.3325, '2007-01-27 18:06:32').
od(0.342, '2007-01-27 18:14:04').
od(0.3491, '2007-01-27 18:21:33').
od(0.3578, '2007-01-27 18:29:00').
od(0.3664, '2007-01-27 18:36:32').
od(0.3744, '2007-01-27 18:43:56').
od(0.3848, '2007-01-27 18:51:19').
od(0.396, '2007-01-27 18:58:51').
od(0.4043, '2007-01-27 19:06:14').
od(0.4147, '2007-01-27 19:13:43').
od(0.4248, '2007-01-27 19:21:10').
od(0.4373, '2007-01-27 19:28:34').
od(0.4471, '2007-01-27 19:36:01').
od(0.4582, '2007-01-27 19:43:30').
od(0.466, '2007-01-27 19:51:04').
od(0.4759, '2007-01-27 19:58:29').
od(0.486, '2007-01-27 20:05:48').
od(0.4955, '2007-01-27 20:13:14').
od(0.5066, '2007-01-27 20:20:47').
od(0.5168, '2007-01-27 20:28:12').
od(0.5265, '2007-01-27 20:35:33').
od(0.5374, '2007-01-27 20:42:56').
od(0.5509, '2007-01-27 20:50:26').
od(0.5636, '2007-01-27 20:57:55').
od(0.5674, '2007-01-27 21:05:19').
od(0.5807, '2007-01-27 21:12:50').
od(0.592, '2007-01-27 21:20:05').
od(0.6007, '2007-01-27 21:27:39').
od(0.6127, '2007-01-27 21:35:10').
od(0.6273, '2007-01-27 21:42:41').
od(0.6406, '2007-01-27 21:50:11').
od(0.6558, '2007-01-27 21:57:43').
od(0.6683, '2007-01-27 22:05:07').
od(0.68, '2007-01-27 22:12:32').
od(0.6965, '2007-01-27 22:19:56').
od(0.71, '2007-01-27 22:27:19').
od(0.7232, '2007-01-27 22:34:44').
od(0.7372, '2007-01-27 22:42:15').
od(0.7491, '2007-01-27 22:49:34').
od(0.7603, '2007-01-27 22:57:09').
od(0.7729, '2007-01-27 23:04:31').
od(0.7845, '2007-01-27 23:11:57').
od(0.7923, '2007-01-27 23:19:20').
od(0.7997, '2007-01-27 23:26:51').
od(0.8056, '2007-01-27 23:34:22').
od(0.8141, '2007-01-27 23:41:55').
od(0.8164, '2007-01-27 23:49:29').
od(0.8195, '2007-01-27 23:56:56').
od(0.8241, '2007-01-28 00:04:28').
od(0.8275, '2007-01-28 00:11:58').
od(0.8273, '2007-01-28 00:19:30').
od(0.8286, '2007-01-28 00:27:03').
od(0.8324, '2007-01-28 00:34:43').
od(0.8312, '2007-01-28 00:42:16').
od(0.8324, '2007-01-28 00:49:57').
od(0.8338, '2007-01-28 00:57:39').
od(0.8355, '2007-01-28 01:05:20').
od(0.8332, '2007-01-28 01:12:55').
od(0.8381, '2007-01-28 01:20:31').
od(0.8389, '2007-01-28 01:28:01').
od(0.8381, '2007-01-28 01:35:31').
od(0.8391, '2007-01-28 01:43:05').
od(0.8393, '2007-01-28 01:50:41').
od(0.8419, '2007-01-28 01:58:11').
od(0.8422, '2007-01-28 02:05:46').
od(0.8425, '2007-01-28 02:13:17').
od(0.8428, '2007-01-28 02:20:50').
od(0.8446, '2007-01-28 02:28:17').
od(0.8443, '2007-01-28 02:35:50').
od(0.846, '2007-01-28 02:43:22').
od(0.8492, '2007-01-28 02:50:50').
od(0.8494, '2007-01-28 02:58:25').
od(0.8489, '2007-01-28 03:05:57').
od(0.849, '2007-01-28 03:13:32').
od(0.85, '2007-01-28 03:21:00').
od(0.8529, '2007-01-28 03:28:30').
od(0.8527, '2007-01-28 03:36:03').
od(0.854, '2007-01-28 03:43:33').
od(0.8552, '2007-01-28 03:51:05').
od(0.8556, '2007-01-28 03:58:36').
od(0.8561, '2007-01-28 04:06:19').
od(0.8571, '2007-01-28 04:14:05').
od(0.8578, '2007-01-28 04:21:43').
od(0.8584, '2007-01-28 04:29:17').
od(0.8586, '2007-01-28 04:36:52').
od(0.8596, '2007-01-28 04:44:23').
od(0.8603, '2007-01-28 04:51:52').
od(0.8599, '2007-01-28 04:59:21').
od(0.8611, '2007-01-28 05:06:52').
od(0.8618, '2007-01-28 05:14:24').
od(0.8633, '2007-01-28 05:21:50').
od(0.8636, '2007-01-28 05:29:23').
od(0.8632, '2007-01-28 05:36:54').
od(0.8625, '2007-01-28 05:44:30').
od(0.864, '2007-01-28 05:52:04').
od(0.8643, '2007-01-28 05:59:35').
od(0.8646, '2007-01-28 06:07:14').
od(0.8646, '2007-01-28 06:14:42').
od(0.8641, '2007-01-28 06:22:13').
od(0.8646, '2007-01-28 06:29:45').
od(0.8662, '2007-01-28 06:37:22').
od(0.8669, '2007-01-28 06:44:56').
od(0.8676, '2007-01-28 06:53:29').
od(0.8666, '2007-01-28 07:00:59').
od(0.863, '2007-01-28 07:08:25').
od(0.8639, '2007-01-28 07:15:49').
od(0.8662, '2007-01-28 07:23:05').
od(0.8669, '2007-01-28 07:30:37').
od(0.8665, '2007-01-28 07:38:01').
od(0.8663, '2007-01-28 07:45:19').
od(0.866, '2007-01-28 07:52:43').
od(0.8683, '2007-01-28 08:00:06').
od(0.8685, '2007-01-28 08:07:31').
od(0.8677, '2007-01-28 08:14:47').
od(0.871, '2007-01-28 08:22:06').
od(0.8702, '2007-01-28 08:29:36').
od(0.8696, '2007-01-28 08:36:54').
od(0.8705, '2007-01-28 08:44:10').
od(0.8711, '2007-01-28 08:51:23').
od(0.8725, '2007-01-28 08:58:45').
od(0.8738, '2007-01-28 09:06:04').
od(0.873, '2007-01-28 09:13:20').
od(0.8745, '2007-01-28 09:20:44').
od(0.8765, '2007-01-28 09:28:09').
od(0.8763, '2007-01-28 09:35:36').
od(0.8762, '2007-01-28 09:43:06').
od(0.8763, '2007-01-28 09:50:33').
od(0.8775, '2007-01-28 09:57:58').
od(0.8779, '2007-01-28 10:05:07').
od(0.8769, '2007-01-28 10:12:24').
od(0.8789, '2007-01-28 10:19:53').
od(0.8784, '2007-01-28 10:27:28').
od(0.8789, '2007-01-28 10:34:52').
od(0.8789, '2007-01-28 10:42:21').
od(0.879, '2007-01-28 10:49:46').
od(0.8802, '2007-01-28 10:57:20').
od(0.8802, '2007-01-28 11:04:43').
od(0.8814, '2007-01-28 11:12:07').
od(0.8808, '2007-01-28 11:19:27').
od(0.8815, '2007-01-28 11:26:54').
od(0.8826, '2007-01-28 11:34:22').
od(0.8818, '2007-01-28 11:41:44').
od(0.8825, '2007-01-28 11:49:13').
od(0.8843, '2007-01-28 11:56:33').
od(0.8852, '2007-01-28 12:03:51').
od(0.8836, '2007-01-28 12:11:14').
od(0.8848, '2007-01-28 12:18:34').
od(0.8842, '2007-01-28 12:25:50').
od(0.8852, '2007-01-28 12:33:12').
od(0.8867, '2007-01-28 12:40:38').
od(0.8855, '2007-01-28 12:47:59').
od(0.886, '2007-01-28 12:55:14').
od(0.8871, '2007-01-28 13:02:45').
od(0.8871, '2007-01-28 13:10:11').
od(0.8888, '2007-01-28 13:17:46').
od(0.8896, '2007-01-28 13:25:16').
od(0.889, '2007-01-28 13:32:44').
od(0.8901, '2007-01-28 13:40:07').
od(0.8903, '2007-01-28 13:47:33').
od(0.8897, '2007-01-28 13:54:54').
od(0.8914, '2007-01-28 14:02:09').
od(0.8916, '2007-01-28 14:09:29').
od(0.8905, '2007-01-28 14:16:53').
od(0.8907, '2007-01-28 14:24:12').
od(0.8926, '2007-01-28 14:31:27').
od(0.8927, '2007-01-28 14:38:56').
od(0.8928, '2007-01-28 14:46:23').
od(0.8945, '2007-01-28 14:53:50').
od(0.8948, '2007-01-28 15:01:18').
od(0.8943, '2007-01-28 15:08:49').
od(0.8939, '2007-01-28 15:16:14').
od(0.8953, '2007-01-28 15:23:44').
od(0.8969, '2007-01-28 15:31:18').
od(0.8977, '2007-01-28 15:38:52').
od(0.8965, '2007-01-28 15:46:24').
od(0.8964, '2007-01-28 15:53:54').
od(0.8981, '2007-01-28 16:01:26').
od(0.898, '2007-01-28 16:08:55').
od(0.8995, '2007-01-28 16:16:28').
od(0.899, '2007-01-28 16:23:58').
od(0.8985, '2007-01-28 16:31:30').
od(0.8989, '2007-01-28 16:38:57').
od(0.8995, '2007-01-28 16:46:31').
od(0.9001, '2007-01-28 16:54:03').
od(0.9001, '2007-01-28 17:01:37').
od(0.8998, '2007-01-28 17:09:07').
od(0.9005, '2007-01-28 17:16:41').
od(0.901, '2007-01-28 17:24:12').
od(0.9016, '2007-01-28 17:31:39').
od(0.903, '2007-01-28 17:39:20').
od(0.9041, '2007-01-28 17:46:48').
od(0.9055, '2007-01-28 17:54:18').
od(0.9071, '2007-01-28 18:01:53').
od(0.9055, '2007-01-28 18:09:25').
od(0.9047, '2007-01-28 18:16:56').
od(0.9065, '2007-01-28 18:24:26').
od(0.9064, '2007-01-28 18:31:50').
od(0.9096, '2007-01-28 18:39:23').
od(0.9072, '2007-01-28 18:46:50').
od(0.908, '2007-01-28 18:54:18').
od(0.9089, '2007-01-28 19:01:51').
od(0.9096, '2007-01-28 19:09:24').
od(0.9105, '2007-01-28 19:16:49').
od(0.9119, '2007-01-28 19:24:17').
od(0.9125, '2007-01-28 19:31:49').
od(0.912, '2007-01-28 19:39:18').
od(0.913, '2007-01-28 19:46:47').
od(0.9142, '2007-01-28 19:54:15').
od(0.915, '2007-01-28 20:01:41').
od(0.9161, '2007-01-28 20:09:13').
od(0.9158, '2007-01-28 20:16:44').
od(0.9167, '2007-01-28 20:24:14').
od(0.9181, '2007-01-28 20:31:44').
od(0.9185, '2007-01-28 20:39:14').
od(0.9196, '2007-01-28 20:46:47').
od(0.9195, '2007-01-28 20:54:19').
od(0.9196, '2007-01-28 21:01:46').
od(0.9207, '2007-01-28 21:09:15').
od(0.9205, '2007-01-28 21:16:48').
od(0.9194, '2007-01-28 21:24:22').
od(0.9205, '2007-01-28 21:31:56').
od(0.9233, '2007-01-28 21:39:26').
od(0.9234, '2007-01-28 21:46:59').
od(0.9239, '2007-01-28 21:54:36').
od(0.9231, '2007-01-28 22:02:11').
od(0.9243, '2007-01-28 22:09:45').
od(0.925, '2007-01-28 22:17:16').
od(0.9265, '2007-01-28 22:24:50').
od(0.9263, '2007-01-28 22:32:15').
od(0.9252, '2007-01-28 22:39:47').
od(0.9262, '2007-01-28 22:47:14').
od(0.9258, '2007-01-28 22:55:49').
od(0.9272, '2007-01-28 23:03:03').
od(0.9277, '2007-01-28 23:10:25').
od(0.928, '2007-01-28 23:17:53').
od(0.9277, '2007-01-28 23:25:11').
od(0.9275, '2007-01-28 23:32:30').
od(0.9284, '2007-01-28 23:39:51').
od(0.9277, '2007-01-28 23:47:11').
od(0.929, '2007-01-28 23:54:27').
od(0.9287, '2007-01-29 00:01:42').
od(0.9278, '2007-01-29 00:08:56').
od(0.9289, '2007-01-29 00:16:10').
od(0.9299, '2007-01-29 00:23:14').
od(0.9303, '2007-01-29 00:30:30').
od(0.9311, '2007-01-29 00:37:42').
od(0.9319, '2007-01-29 00:44:53').
od(0.9317, '2007-01-29 00:52:03').
od(0.9321, '2007-01-29 00:59:22').
od(0.9323, '2007-01-29 01:06:43').
od(0.9332, '2007-01-29 01:13:55').
od(0.9335, '2007-01-29 01:21:26').
od(0.9339, '2007-01-29 01:28:55').
od(0.9344, '2007-01-29 01:36:04').
od(0.9345, '2007-01-29 01:43:21').
od(0.9351, '2007-01-29 01:50:29').
od(0.9354, '2007-01-29 01:57:48').
od(0.937, '2007-01-29 02:05:11').
od(0.9372, '2007-01-29 02:12:23').
od(0.938, '2007-01-29 02:19:40').
od(0.9384, '2007-01-29 02:27:00').
od(0.939, '2007-01-29 02:34:14').
od(0.9401, '2007-01-29 02:41:28').
od(0.9406, '2007-01-29 02:48:45').
od(0.9401, '2007-01-29 02:56:05').
od(0.9401, '2007-01-29 03:03:23').
od(0.9407, '2007-01-29 03:10:39').
od(0.9402, '2007-01-29 03:18:04').
od(0.9408, '2007-01-29 03:25:23').
od(0.9428, '2007-01-29 03:32:49').
od(0.9406, '2007-01-29 03:40:01').
od(0.941, '2007-01-29 03:47:27').
od(0.9404, '2007-01-29 03:54:44').
od(0.9419, '2007-01-29 04:01:55').
od(0.943, '2007-01-29 04:09:19').
od(0.9423, '2007-01-29 04:16:33').
od(0.9429, '2007-01-29 04:24:02').
od(0.9444, '2007-01-29 04:31:18').
od(0.9457, '2007-01-29 04:38:27').
od(0.9462, '2007-01-29 04:45:46').
od(0.9459, '2007-01-29 04:53:06').
od(0.9463, '2007-01-29 05:00:28').
od(0.9467, '2007-01-29 05:07:49').
od(0.9466, '2007-01-29 05:15:08').
od(0.9484, '2007-01-29 05:22:19').
od(0.949, '2007-01-29 05:29:42').
od(0.949, '2007-01-29 05:36:54').
od(0.9493, '2007-01-29 05:44:25').
od(0.9494, '2007-01-29 05:51:35').
od(0.9498, '2007-01-29 05:58:55').
od(0.9506, '2007-01-29 06:06:18').
od(0.9508, '2007-01-29 06:13:34').
od(0.9507, '2007-01-29 06:20:58').
od(0.9509, '2007-01-29 06:28:25').
od(0.9503, '2007-01-29 06:35:45').
od(0.9505, '2007-01-29 06:43:05').
od(0.9517, '2007-01-29 06:50:29').
od(0.9518, '2007-01-29 06:58:00').
od(0.9522, '2007-01-29 07:05:35').
od(0.954, '2007-01-29 07:12:58').
od(0.953, '2007-01-29 07:20:31').
od(0.9533, '2007-01-29 07:28:00').
od(0.954, '2007-01-29 07:35:42').
od(0.9539, '2007-01-29 07:43:16').
od(0.9536, '2007-01-29 07:50:49').
od(0.9545, '2007-01-29 07:58:13').
od(0.9555, '2007-01-29 08:05:49').
od(0.955, '2007-01-29 08:13:23').
od(0.9546, '2007-01-29 08:20:52').
od(0.9547, '2007-01-29 08:28:25').
od(0.9566, '2007-01-29 08:35:57').
od(0.9566, '2007-01-29 08:43:20').
od(0.956, '2007-01-29 08:50:56').
od(0.9562, '2007-01-29 08:58:26').
od(0.9558, '2007-01-29 09:05:56').
od(0.9566, '2007-01-29 09:13:26').
od(0.9567, '2007-01-29 09:20:55').
od(0.9574, '2007-01-29 09:28:30').
od(0.9575, '2007-01-29 09:35:54').
od(0.9577, '2007-01-29 09:43:23').
od(0.9589, '2007-01-29 09:50:47').
od(0.958, '2007-01-29 09:58:13').
od(0.9595, '2007-01-29 10:05:46').
od(0.9591, '2007-01-29 10:13:15').
od(0.9596, '2007-01-29 10:20:50').
od(0.9593, '2007-01-29 10:28:20').
od(0.9596, '2007-01-29 10:35:52').
od(0.9599, '2007-01-29 10:43:20').
od(0.9603, '2007-01-29 10:50:55').
od(0.9599, '2007-01-29 10:58:23').
