od(0.1351, '2007-02-28 12:54:20').
od(0.1263, '2007-02-28 13:21:32').
od(0.1286, '2007-02-28 13:48:28').
od(0.1337, '2007-02-28 14:17:27').
od(0.1274, '2007-02-28 14:50:17').
od(0.1577, '2007-02-28 18:31:18').
od(0.1996, '2007-02-28 18:51:43').
od(0.2103, '2007-02-28 19:12:12').
od(0.2529, '2007-02-28 19:32:27').
od(0.2548, '2007-02-28 19:52:45').
od(0.2209, '2007-02-28 20:16:56').
od(0.2646, '2007-02-28 20:44:00').
od(0.3028, '2007-02-28 21:10:59').
od(0.3171, '2007-02-28 21:38:00').
od(0.4279, '2007-02-28 22:05:05').
od(0.5702, '2007-02-28 22:32:09').
od(0.5183, '2007-02-28 22:59:05').
od(0.6827, '2007-02-28 23:26:08').
od(0.8987, '2007-02-28 23:53:00').
od(0.8181, '2007-03-01 00:17:59').
od(1.021, '2007-03-01 00:44:56').
od(1.1286, '2007-03-01 01:05:06').
od(1.1351, '2007-03-01 01:25:11').
od(1.238, '2007-03-01 01:45:24').
od(1.2325, '2007-03-01 02:05:52').
od(1.2883, '2007-03-01 02:26:08').
od(1.3646, '2007-03-01 02:46:36').
od(1.4125, '2007-03-01 03:06:44').
od(1.4328, '2007-03-01 03:29:23').
od(1.4594, '2007-03-01 03:49:29').
od(1.4838, '2007-03-01 04:09:42').
od(1.5078, '2007-03-01 04:29:56').
od(1.5264, '2007-03-01 04:50:10').
od(1.5401, '2007-03-01 05:10:39').
od(1.5444, '2007-03-01 05:30:56').
od(1.5422, '2007-03-01 05:51:25').
od(1.549, '2007-03-01 06:11:52').
od(1.5492, '2007-03-01 06:32:20').
od(1.5481, '2007-03-01 06:52:44').
od(1.5382, '2007-03-01 07:13:05').
od(1.5336, '2007-03-01 07:33:22').
od(1.5424, '2007-03-01 07:53:38').
od(1.5377, '2007-03-01 08:14:15').
od(1.531, '2007-03-01 08:34:43').
od(1.528, '2007-03-01 08:55:07').
od(1.5252, '2007-03-01 09:15:29').
od(1.5269, '2007-03-01 09:36:46').
od(1.5315, '2007-03-01 09:58:14').
od(1.5181, '2007-03-01 11:03:24').
od(1.5187, '2007-03-01 11:24:52').
od(1.5144, '2007-03-01 11:45:49').
od(1.5062, '2007-03-01 12:10:24').
od(1.5078, '2007-03-01 12:36:41').
od(1.5033, '2007-03-01 13:02:47').
od(1.4981, '2007-03-01 13:31:52').
od(1.4933, '2007-03-01 14:00:52').
