od(0.1585, '2007-02-01 17:22:30').
od(0.1668, '2007-02-01 17:45:42').
od(0.1724, '2007-02-01 18:08:57').
od(0.1825, '2007-02-01 18:31:59').
od(0.1966, '2007-02-01 18:57:39').
od(0.2093, '2007-02-01 19:18:01').
od(0.222, '2007-02-01 19:38:16').
od(0.2421, '2007-02-01 19:58:39').
od(0.2666, '2007-02-01 20:19:00').
od(0.2871, '2007-02-01 20:39:28').
od(0.318, '2007-02-01 20:59:51').
od(0.3502, '2007-02-01 21:20:17').
od(0.3876, '2007-02-01 21:40:36').
od(0.4305, '2007-02-01 22:01:00').
od(0.473, '2007-02-01 22:21:24').
od(0.542, '2007-02-01 22:41:55').
od(0.5885, '2007-02-01 23:02:16').
od(0.6363, '2007-02-01 23:22:39').
od(0.7025, '2007-02-01 23:43:08').
od(0.7501, '2007-02-02 00:03:21').
od(0.8023, '2007-02-02 00:23:42').
od(0.8528, '2007-02-02 00:44:19').
od(0.8898, '2007-02-02 01:04:42').
od(0.9232, '2007-02-02 01:25:01').
od(0.9525, '2007-02-02 01:45:20').
od(0.9628, '2007-02-02 02:05:32').
od(0.9752, '2007-02-02 02:25:46').
od(0.9882, '2007-02-02 02:46:05').
od(0.9978, '2007-02-02 03:06:21').
od(1.002, '2007-02-02 03:26:37').
od(1.0059, '2007-02-02 03:46:55').
od(1.0108, '2007-02-02 04:07:13').
od(1.0162, '2007-02-02 04:27:22').
od(1.0214, '2007-02-02 04:47:38').
od(1.0099, '2007-02-02 05:07:57').
od(1.016, '2007-02-02 05:28:23').
od(1.0153, '2007-02-02 05:48:41').
od(1.0141, '2007-02-02 06:09:06').
od(1.0172, '2007-02-02 06:29:23').
od(1.0207, '2007-02-02 06:49:50').
od(1.0269, '2007-02-02 07:10:04').
od(0.9935, '2007-02-02 07:30:48').
od(1.0226, '2007-02-02 07:51:22').
od(1.0264, '2007-02-02 08:12:15').
od(1.0258, '2007-02-02 08:33:04').
od(1.0299, '2007-02-02 08:53:53').
od(1.0335, '2007-02-02 09:14:42').
od(1.0309, '2007-02-02 09:35:41').
od(1.0326, '2007-02-02 09:56:37').
od(1.0348, '2007-02-02 10:16:57').
od(1.0403, '2007-02-02 11:19:00').
od(1.0417, '2007-02-02 12:34:06').
od(1.0502, '2007-02-02 13:14:16').
od(1.0655, '2007-02-02 13:22:53').
od(1.0767, '2007-02-02 13:31:26').
od(1.0815, '2007-02-02 13:39:58').
od(1.0921, '2007-02-02 13:48:36').
od(1.0968, '2007-02-02 13:57:14').
od(1.0999, '2007-02-02 14:05:52').
od(1.0571, '2007-02-02 14:42:37').
od(1.0637, '2007-02-02 15:17:14').
od(1.0751, '2007-02-02 15:20:04').
od(1.1025, '2007-02-02 15:25:51').
