od(0.164, '2007-02-15 14:40:30').
od(0.1616, '2007-02-15 14:49:44').
od(0.1633, '2007-02-15 14:59:05').
od(0.1675, '2007-02-15 15:09:29').
od(0.1736, '2007-02-15 15:19:43').
od(0.1749, '2007-02-15 15:29:58').
od(0.1882, '2007-02-15 15:40:35').
od(0.1819, '2007-02-15 15:50:49').
od(0.1813, '2007-02-15 16:01:07').
od(0.1884, '2007-02-15 16:11:43').
od(0.1947, '2007-02-15 16:22:13').
od(0.2027, '2007-02-15 16:32:47').
od(0.2077, '2007-02-15 16:50:48').
od(0.2126, '2007-02-15 17:01:04').
od(0.2171, '2007-02-15 17:11:27').
od(0.2429, '2007-02-15 17:21:50').
od(0.2465, '2007-02-15 17:32:25').
od(0.2337, '2007-02-15 17:42:57').
od(0.242, '2007-02-15 17:53:10').
od(0.25, '2007-02-15 18:03:31').
od(0.2683, '2007-02-15 18:13:46').
od(0.264, '2007-02-15 18:24:10').
od(0.2734, '2007-02-15 18:34:33').
od(0.2793, '2007-02-15 18:44:52').
od(0.2975, '2007-02-15 18:55:26').
od(0.296, '2007-02-15 19:05:58').
od(0.3023, '2007-02-15 19:16:26').
od(0.3135, '2007-02-15 19:26:54').
od(0.3232, '2007-02-15 19:37:18').
od(0.3333, '2007-02-15 19:47:51').
od(0.3408, '2007-02-15 19:58:21').
od(0.3515, '2007-02-15 20:08:38').
od(0.3617, '2007-02-15 20:18:52').
od(0.3752, '2007-02-15 20:29:23').
od(0.3863, '2007-02-15 20:39:57').
od(0.3955, '2007-02-15 20:50:25').
od(0.4045, '2007-02-15 21:00:41').
od(0.4163, '2007-02-15 21:11:02').
od(0.4312, '2007-02-15 21:21:22').
od(0.442, '2007-02-15 21:31:34').
od(0.4603, '2007-02-15 21:41:51').
od(0.4739, '2007-02-15 21:52:00').
od(0.4989, '2007-02-15 22:02:11').
od(0.4995, '2007-02-15 22:12:39').
od(0.5189, '2007-02-15 22:22:56').
od(0.5354, '2007-02-15 22:33:13').
od(0.5356, '2007-02-15 22:43:22').
od(0.551, '2007-02-15 22:53:33').
od(0.5677, '2007-02-15 23:03:40').
od(0.5803, '2007-02-15 23:13:44').
od(0.6022, '2007-02-15 23:23:57').
od(0.634, '2007-02-15 23:34:13').
od(0.6371, '2007-02-15 23:44:36').
od(0.64, '2007-02-15 23:54:45').
od(0.6664, '2007-02-16 00:04:57').
od(0.6818, '2007-02-16 00:15:21').
od(0.683, '2007-02-16 00:25:30').
od(0.695, '2007-02-16 00:35:43').
od(0.7145, '2007-02-16 00:46:00').
od(0.734, '2007-02-16 00:56:13').
od(0.7599, '2007-02-16 01:06:37').
od(0.7584, '2007-02-16 01:17:09').
od(0.7701, '2007-02-16 01:27:33').
od(0.787, '2007-02-16 01:37:50').
od(0.8043, '2007-02-16 01:48:19').
od(0.8126, '2007-02-16 01:58:33').
od(0.8251, '2007-02-16 02:08:58').
od(0.8454, '2007-02-16 02:19:16').
od(0.8639, '2007-02-16 02:29:30').
od(0.8891, '2007-02-16 02:39:43').
od(0.8866, '2007-02-16 02:49:55').
od(0.8921, '2007-02-16 03:00:07').
od(0.9013, '2007-02-16 03:10:24').
od(0.9072, '2007-02-16 03:20:43').
od(0.9105, '2007-02-16 03:30:53').
od(0.911, '2007-02-16 03:41:03').
od(0.9148, '2007-02-16 03:51:20').
od(0.9212, '2007-02-16 04:01:41').
od(0.9357, '2007-02-16 04:12:00').
od(0.9371, '2007-02-16 04:22:04').
od(0.9241, '2007-02-16 04:32:10').
od(0.9264, '2007-02-16 04:42:54').
od(0.9302, '2007-02-16 04:53:17').
od(0.9432, '2007-02-16 05:03:57').
od(0.9364, '2007-02-16 05:14:44').
od(0.9318, '2007-02-16 05:25:36').
od(0.9323, '2007-02-16 05:36:18').
od(0.937, '2007-02-16 05:46:56').
od(0.9556, '2007-02-16 05:57:44').
od(0.9589, '2007-02-16 06:08:19').
od(0.9447, '2007-02-16 06:18:55').
od(0.9377, '2007-02-16 06:29:29').
od(0.9466, '2007-02-16 06:40:23').
od(0.955, '2007-02-16 06:51:27').
od(0.9424, '2007-02-16 07:02:05').
od(0.943, '2007-02-16 07:12:50').
od(0.946, '2007-02-16 07:23:36').
od(0.9554, '2007-02-16 07:34:01').
od(0.9471, '2007-02-16 07:44:35').
od(0.9414, '2007-02-16 07:55:18').
od(0.9407, '2007-02-16 08:05:39').
od(0.946, '2007-02-16 08:16:24').
od(0.9484, '2007-02-16 08:27:13').
od(0.9451, '2007-02-16 08:38:08').
od(0.9442, '2007-02-16 08:50:14').
od(0.9467, '2007-02-16 09:00:31').
od(0.9576, '2007-02-16 09:10:52').
od(0.9513, '2007-02-16 09:21:33').
od(0.9469, '2007-02-16 09:33:01').
od(0.9476, '2007-02-16 09:43:27').
od(0.9467, '2007-02-16 09:53:33').
od(0.9524, '2007-02-16 10:04:17').
od(0.949, '2007-02-16 10:14:49').
od(0.9528, '2007-02-16 10:27:43').
od(0.9572, '2007-02-16 10:41:02').
od(0.9652, '2007-02-16 10:52:54').
od(0.9528, '2007-02-16 11:05:02').
od(0.9517, '2007-02-16 11:16:27').
od(0.9541, '2007-02-16 11:28:05').
od(0.9571, '2007-02-16 11:40:48').
od(0.9517, '2007-02-16 11:53:25').
od(0.9512, '2007-02-16 12:06:15').
od(0.9506, '2007-02-16 12:19:48').
od(0.9536, '2007-02-16 12:33:54').
od(0.9603, '2007-02-16 12:47:31').
od(0.9576, '2007-02-16 13:01:31').
od(0.9607, '2007-02-16 13:15:44').
od(0.9605, '2007-02-16 13:29:38').
od(0.9545, '2007-02-16 13:43:47').
od(0.9627, '2007-02-16 13:57:28').
od(0.9653, '2007-02-16 14:11:02').
od(0.9571, '2007-02-16 14:24:35').
od(0.9574, '2007-02-16 14:37:59').
od(0.9775, '2007-02-16 14:51:32').
od(0.9767, '2007-02-16 15:05:09').
od(0.9586, '2007-02-16 15:18:30').
od(0.9724, '2007-02-16 15:31:51').
od(0.9589, '2007-02-16 15:45:19').
od(0.9674, '2007-02-16 15:58:49').
od(0.9598, '2007-02-16 16:12:24').
od(0.965, '2007-02-16 16:25:50').
od(0.9562, '2007-02-16 16:39:23').
od(0.9565, '2007-02-16 16:52:47').
od(0.9589, '2007-02-16 17:06:16').
od(0.9565, '2007-02-16 17:19:41').
od(0.9567, '2007-02-16 17:33:01').
od(0.9559, '2007-02-16 17:46:36').
od(0.9582, '2007-02-16 18:00:05').
od(0.9581, '2007-02-16 18:13:56').
od(0.9594, '2007-02-16 18:27:25').
od(0.958, '2007-02-16 18:40:47').
od(0.9575, '2007-02-16 18:54:14').
od(0.9604, '2007-02-16 19:10:30').
od(0.9659, '2007-02-16 19:23:53').
od(0.9601, '2007-02-16 19:37:17').
od(0.9624, '2007-02-16 19:50:42').
od(0.959, '2007-02-16 20:04:03').
od(0.9663, '2007-02-16 20:17:31').
od(0.9731, '2007-02-16 20:30:50').
od(0.9598, '2007-02-16 20:44:13').
od(0.959, '2007-02-16 20:57:33').
od(0.9607, '2007-02-16 21:11:02').
od(0.9737, '2007-02-16 21:24:27').
od(0.964, '2007-02-16 21:38:00').
od(0.9642, '2007-02-16 21:51:28').
od(0.9798, '2007-02-16 22:04:55').
od(0.9711, '2007-02-16 22:18:14').
od(0.9612, '2007-02-16 22:31:32').
od(0.9701, '2007-02-16 22:45:06').
od(0.9629, '2007-02-16 22:58:40').
od(0.9651, '2007-02-16 23:12:08').
od(0.9803, '2007-02-16 23:25:35').
od(0.9746, '2007-02-16 23:38:55').
od(0.9668, '2007-02-16 23:52:12').
od(0.9652, '2007-02-17 00:05:40').
od(0.961, '2007-02-17 00:19:17').
od(0.9615, '2007-02-17 00:32:39').
od(0.9623, '2007-02-17 00:45:59').
od(0.9628, '2007-02-17 00:59:37').
od(0.9605, '2007-02-17 01:13:06').
od(0.9641, '2007-02-17 01:26:31').
od(0.9762, '2007-02-17 01:39:57').
od(0.9603, '2007-02-17 01:53:18').
od(0.9642, '2007-02-17 02:06:34').
od(0.959, '2007-02-17 02:19:54').
od(0.9605, '2007-02-17 02:33:28').
od(0.9655, '2007-02-17 02:47:02').
od(0.9784, '2007-02-17 03:00:18').
od(0.9621, '2007-02-17 03:13:34').
od(0.9607, '2007-02-17 03:27:00').
od(0.9633, '2007-02-17 03:40:37').
od(0.9623, '2007-02-17 03:53:58').
od(0.9617, '2007-02-17 04:07:32').
od(0.9618, '2007-02-17 04:21:07').
od(0.9638, '2007-02-17 04:34:41').
od(0.9638, '2007-02-17 04:48:00').
od(0.9615, '2007-02-17 05:01:27').
od(0.9645, '2007-02-17 05:15:04').
od(0.9693, '2007-02-17 05:28:32').
od(0.965, '2007-02-17 05:42:01').
od(0.9643, '2007-02-17 05:55:34').
od(0.969, '2007-02-17 06:09:02').
od(0.9664, '2007-02-17 06:22:17').
od(0.9625, '2007-02-17 06:35:40').
od(0.9628, '2007-02-17 06:49:13').
od(0.9831, '2007-02-17 07:02:50').
od(0.9709, '2007-02-17 07:16:34').
od(0.9666, '2007-02-17 07:30:28').
od(0.9814, '2007-02-17 07:44:36').
od(0.964, '2007-02-17 07:58:31').
od(0.964, '2007-02-17 08:12:24').
od(0.9719, '2007-02-17 08:26:22').
od(0.985, '2007-02-17 08:40:09').
od(0.9829, '2007-02-17 08:53:50').
od(0.9672, '2007-02-17 09:08:01').
od(0.9794, '2007-02-17 09:21:58').
od(0.9835, '2007-02-17 09:36:01').
od(0.9689, '2007-02-17 09:49:36').
od(0.9646, '2007-02-17 10:03:26').
od(0.9665, '2007-02-17 10:17:22').
od(0.9692, '2007-02-17 10:31:00').
od(0.9657, '2007-02-17 10:45:40').
od(0.9719, '2007-02-17 11:00:53').
od(0.9711, '2007-02-17 11:16:36').
od(0.9629, '2007-02-17 11:32:23').
od(0.9638, '2007-02-17 11:46:47').
od(0.974, '2007-02-17 12:02:39').
od(0.9665, '2007-02-17 12:18:19').
od(0.9637, '2007-02-17 12:33:50').
od(0.9736, '2007-02-17 12:50:01').
od(0.9643, '2007-02-17 13:05:31').
od(0.9664, '2007-02-17 13:22:28').
od(0.9673, '2007-02-17 13:39:04').
od(0.9652, '2007-02-17 13:56:34').
od(0.9711, '2007-02-17 14:14:09').
od(0.9657, '2007-02-17 14:32:40').
od(0.9658, '2007-02-17 14:51:30').
od(0.9662, '2007-02-17 15:10:05').
od(0.9698, '2007-02-17 15:28:40').
od(0.9906, '2007-02-17 15:46:22').
od(0.9674, '2007-02-17 16:03:57').
od(0.9676, '2007-02-17 16:21:41').
od(0.9912, '2007-02-17 16:38:21').
od(0.9912, '2007-02-17 16:54:56').
od(0.9696, '2007-02-17 17:11:27').
od(0.9689, '2007-02-17 17:27:00').
od(0.9767, '2007-02-17 17:42:43').
od(0.9667, '2007-02-17 17:58:29').
od(0.9671, '2007-02-17 18:13:55').
od(0.9671, '2007-02-17 18:29:30').
od(0.9701, '2007-02-17 18:44:58').
od(0.9681, '2007-02-17 19:00:27').
od(0.974, '2007-02-17 20:41:49').
od(0.986, '2007-02-17 20:57:19').
od(0.9942, '2007-02-17 21:12:55').
od(0.9837, '2007-02-17 21:28:39').
od(0.967, '2007-02-17 21:44:27').
od(0.9706, '2007-02-17 22:00:15').
od(0.9819, '2007-02-17 22:15:55').
od(0.968, '2007-02-17 22:31:32').
od(0.9684, '2007-02-17 22:47:07').
od(0.9679, '2007-02-17 23:02:34').
od(0.9691, '2007-02-17 23:18:10').
od(0.974, '2007-02-17 23:33:47').
od(0.9638, '2007-02-17 23:49:26').
od(0.9666, '2007-02-18 00:05:04').
od(0.9695, '2007-02-18 00:20:33').
od(0.9667, '2007-02-18 00:36:08').
od(0.9683, '2007-02-18 00:52:07').
od(0.9711, '2007-02-18 01:08:27').
od(0.9633, '2007-02-18 01:24:03').
od(0.9642, '2007-02-18 01:39:48').
od(0.9661, '2007-02-18 01:55:21').
od(0.9652, '2007-02-18 02:10:49').
od(0.9666, '2007-02-18 02:26:08').
od(0.9687, '2007-02-18 02:41:39').
od(0.9824, '2007-02-18 02:56:58').
od(0.9658, '2007-02-18 03:13:42').
od(0.9848, '2007-02-18 03:30:02').
od(0.992, '2007-02-18 03:45:37').
od(0.9742, '2007-02-18 04:00:48').
od(0.9708, '2007-02-18 04:16:24').
od(0.9708, '2007-02-18 04:32:10').
od(0.964, '2007-02-18 04:47:43').
od(0.9633, '2007-02-18 05:03:20').
od(0.9638, '2007-02-18 05:18:49').
od(0.9637, '2007-02-18 05:34:11').
od(0.9638, '2007-02-18 05:49:51').
od(0.9634, '2007-02-18 06:05:18').
od(0.9622, '2007-02-18 06:20:47').
od(0.9648, '2007-02-18 06:36:14').
od(0.9749, '2007-02-18 06:51:47').
od(0.9654, '2007-02-18 07:07:34').
od(0.9629, '2007-02-18 07:23:00').
od(0.9667, '2007-02-18 07:38:22').
od(0.9629, '2007-02-18 07:53:55').
od(0.9631, '2007-02-18 08:09:20').
od(0.9698, '2007-02-18 08:24:51').
od(0.9595, '2007-02-18 08:40:27').
od(0.9605, '2007-02-18 08:56:00').
od(0.9629, '2007-02-18 09:11:24').
od(0.9681, '2007-02-18 09:27:03').
od(0.9635, '2007-02-18 09:42:40').
od(0.9745, '2007-02-18 09:58:19').
od(0.9589, '2007-02-18 10:13:59').
od(0.9595, '2007-02-18 10:29:16').
od(0.9831, '2007-02-18 10:44:47').
od(0.9864, '2007-02-18 11:00:21').
od(0.9639, '2007-02-18 11:16:04').
od(0.9812, '2007-02-18 11:31:41').
od(0.982, '2007-02-18 11:46:02').
od(0.9638, '2007-02-18 12:00:37').
od(0.9607, '2007-02-18 12:15:03').
od(0.9593, '2007-02-18 12:29:23').
od(0.9708, '2007-02-18 12:44:00').
od(0.9614, '2007-02-18 12:57:29').
od(0.9599, '2007-02-18 13:11:06').
od(0.964, '2007-02-18 13:23:39').
od(0.9599, '2007-02-18 13:36:09').
od(0.9713, '2007-02-18 13:48:38').
od(0.978, '2007-02-18 14:01:00').
od(0.9606, '2007-02-18 14:13:14').
od(0.9563, '2007-02-18 14:25:37').
od(0.9695, '2007-02-18 14:38:03').
od(0.963, '2007-02-18 14:50:26').
