od(0.1059, '2007-03-01 11:48:45').
od(0.108, '2007-03-01 12:16:14').
od(0.1065, '2007-03-01 12:42:27').
od(0.1073, '2007-03-01 13:08:40').
od(0.1085, '2007-03-01 13:37:39').
od(0.1088, '2007-03-01 14:35:07').
od(0.1078, '2007-03-01 15:01:18').
od(0.1075, '2007-03-01 15:27:21').
od(0.1079, '2007-03-01 15:53:23').
od(0.1078, '2007-03-01 16:19:29').
od(0.1095, '2007-03-01 18:13:30').
od(0.1082, '2007-03-01 18:31:02').
od(0.1089, '2007-03-01 18:48:29').
od(0.1092, '2007-03-01 19:06:05').
od(0.1092, '2007-03-01 19:23:26').
od(0.1086, '2007-03-01 19:40:58').
od(0.1092, '2007-03-01 19:58:24').
od(0.109, '2007-03-01 20:15:49').
od(0.1089, '2007-03-01 20:33:11').
od(0.1091, '2007-03-01 20:50:32').
od(0.1085, '2007-03-01 21:08:02').
od(0.1085, '2007-03-01 21:25:21').
od(0.1096, '2007-03-01 21:42:52').
od(0.1095, '2007-03-01 22:00:13').
od(0.1085, '2007-03-01 22:17:44').
od(0.1092, '2007-03-01 22:35:13').
od(0.11, '2007-03-01 22:52:34').
od(0.1109, '2007-03-01 23:09:54').
od(0.1107, '2007-03-01 23:27:21').
od(0.1108, '2007-03-01 23:44:43').
od(0.1109, '2007-03-02 00:02:03').
od(0.1101, '2007-03-02 00:19:29').
od(0.116, '2007-03-02 00:36:48').
od(0.1201, '2007-03-02 00:54:17').
od(0.1244, '2007-03-02 01:11:45').
od(0.1313, '2007-03-02 01:29:04').
od(0.1371, '2007-03-02 01:46:22').
od(0.1608, '2007-03-02 02:03:44').
od(0.2089, '2007-03-02 02:23:31').
od(0.2402, '2007-03-02 02:40:56').
od(0.2945, '2007-03-02 02:58:18').
od(0.3416, '2007-03-02 03:15:42').
od(0.4238, '2007-03-02 03:33:02').
od(0.4858, '2007-03-02 03:50:28').
od(0.5649, '2007-03-02 04:07:48').
od(0.7171, '2007-03-02 04:25:07').
od(0.8208, '2007-03-02 04:42:28').
od(0.905, '2007-03-02 04:59:49').
od(0.9559, '2007-03-02 05:17:06').
od(1.018, '2007-03-02 05:34:26').
od(1.0589, '2007-03-02 05:51:50').
od(1.111, '2007-03-02 06:09:08').
od(1.1479, '2007-03-02 06:26:35').
od(1.1694, '2007-03-02 06:43:58').
od(1.23, '2007-03-02 07:01:21').
od(1.2595, '2007-03-02 07:18:39').
od(1.2836, '2007-03-02 07:35:56').
od(1.312, '2007-03-02 07:53:21').
od(1.3363, '2007-03-02 08:10:48').
od(1.3465, '2007-03-02 08:28:15').
od(1.363, '2007-03-02 08:45:38').
od(1.3715, '2007-03-02 09:03:01').
od(1.3707, '2007-03-02 09:20:21').
od(1.377, '2007-03-02 09:37:41').
od(1.3726, '2007-03-02 09:55:06').
od(1.3823, '2007-03-02 11:41:46').
od(1.3838, '2007-03-02 11:57:25').
od(1.3827, '2007-03-02 12:13:11').
od(1.3762, '2007-03-02 12:29:25').
