od(0.1276, '2007-02-06 13:01:14').
od(0.1156, '2007-02-06 13:06:30').
od(0.1139, '2007-02-06 13:11:48').
od(0.1135, '2007-02-06 13:17:02').
od(0.1124, '2007-02-06 13:22:24').
od(0.113, '2007-02-06 13:27:37').
od(0.1138, '2007-02-06 13:32:56').
od(0.1139, '2007-02-06 13:38:08').
od(0.115, '2007-02-06 13:43:24').
od(0.1146, '2007-02-06 13:48:36').
od(0.1158, '2007-02-06 13:53:49').
od(0.1171, '2007-02-06 13:59:00').
od(0.1186, '2007-02-06 14:04:28').
od(0.1387, '2007-02-06 14:09:56').
od(0.1187, '2007-02-06 14:15:15').
od(0.1233, '2007-02-06 14:20:56').
od(0.1333, '2007-02-06 14:26:53').
od(0.1316, '2007-02-06 14:32:10').
od(0.1232, '2007-02-06 14:38:23').
od(0.1363, '2007-02-06 14:44:47').
od(0.1267, '2007-02-06 14:51:58').
od(0.1424, '2007-02-06 14:58:14').
od(0.1454, '2007-02-06 15:07:00').
od(0.1321, '2007-02-06 15:15:35').
od(0.153, '2007-02-06 15:26:51').
od(0.1483, '2007-02-06 15:37:23').
od(0.1565, '2007-02-06 15:45:24').
od(0.1532, '2007-02-06 15:53:49').
od(0.1611, '2007-02-06 16:02:10').
od(0.1776, '2007-02-06 16:10:32').
od(0.1639, '2007-02-06 16:18:56').
od(0.171, '2007-02-06 16:27:17').
od(0.1708, '2007-02-06 16:35:36').
od(0.1836, '2007-02-06 16:43:57').
od(0.2019, '2007-02-06 16:52:24').
od(0.1871, '2007-02-06 17:00:49').
od(0.1904, '2007-02-06 17:10:56').
od(0.1943, '2007-02-06 17:19:12').
od(0.198, '2007-02-06 17:27:39').
od(0.2084, '2007-02-06 17:35:58').
od(0.2054, '2007-02-06 17:44:20').
od(0.2147, '2007-02-06 17:52:47').
od(0.2189, '2007-02-06 18:01:07').
od(0.224, '2007-02-06 18:09:25').
od(0.2307, '2007-02-06 18:17:48').
od(0.2441, '2007-02-06 18:26:01').
od(0.2475, '2007-02-06 18:34:21').
od(0.2618, '2007-02-06 18:42:45').
od(0.2732, '2007-02-06 18:51:02').
od(0.2717, '2007-02-06 18:59:28').
od(0.2769, '2007-02-06 19:07:50').
od(0.2849, '2007-02-06 19:16:17').
od(0.2947, '2007-02-06 19:24:41').
od(0.3083, '2007-02-06 19:32:58').
od(0.3142, '2007-02-06 19:41:15').
od(0.3211, '2007-02-06 19:49:32').
od(0.3307, '2007-02-06 19:57:42').
od(0.3433, '2007-02-06 20:05:49').
od(0.3456, '2007-02-06 20:14:07').
od(0.3653, '2007-02-06 20:22:29').
od(0.3869, '2007-02-06 20:30:42').
od(0.3954, '2007-02-06 20:38:53').
od(0.4018, '2007-02-06 20:47:16').
od(0.4059, '2007-02-06 20:55:33').
od(0.4118, '2007-02-06 21:03:50').
od(0.4278, '2007-02-06 21:12:10').
od(0.4373, '2007-02-06 21:20:29').
od(0.4491, '2007-02-06 21:28:39').
od(0.462, '2007-02-06 21:36:59').
od(0.483, '2007-02-06 21:45:19').
od(0.4816, '2007-02-06 21:53:39').
od(0.4884, '2007-02-06 22:01:55').
od(0.5047, '2007-02-06 22:10:10').
od(0.5194, '2007-02-06 22:18:32').
od(0.5334, '2007-02-06 22:26:44').
od(0.5541, '2007-02-06 22:34:58').
od(0.5669, '2007-02-06 22:43:13').
od(0.5641, '2007-02-06 22:51:34').
od(0.575, '2007-02-06 22:59:51').
od(0.5879, '2007-02-06 23:08:18').
od(0.601, '2007-02-06 23:16:29').
od(0.6089, '2007-02-06 23:24:52').
od(0.6282, '2007-02-06 23:33:11').
od(0.6327, '2007-02-06 23:41:27').
od(0.6466, '2007-02-06 23:49:44').
od(0.6717, '2007-02-06 23:57:58').
od(0.6694, '2007-02-07 00:06:30').
od(0.689, '2007-02-07 00:14:51').
od(0.7076, '2007-02-07 00:23:17').
od(0.7323, '2007-02-07 00:31:39').
od(0.7501, '2007-02-07 00:40:02').
od(0.7518, '2007-02-07 00:48:22').
od(0.7683, '2007-02-07 00:56:38').
od(0.7614, '2007-02-07 01:05:05').
od(0.7719, '2007-02-07 01:13:23').
od(0.7797, '2007-02-07 01:21:46').
od(0.7871, '2007-02-07 01:30:15').
od(0.7986, '2007-02-07 01:38:36').
od(0.8002, '2007-02-07 01:46:59').
od(0.7999, '2007-02-07 01:55:12').
od(0.8041, '2007-02-07 02:03:38').
od(0.8109, '2007-02-07 02:11:50').
od(0.8166, '2007-02-07 02:20:14').
od(0.8387, '2007-02-07 02:28:31').
od(0.842, '2007-02-07 02:36:45').
od(0.8352, '2007-02-07 02:45:08').
od(0.8222, '2007-02-07 02:53:26').
od(0.8195, '2007-02-07 03:01:50').
od(0.8317, '2007-02-07 03:10:08').
od(0.8291, '2007-02-07 03:18:34').
od(0.8298, '2007-02-07 03:26:58').
od(0.8253, '2007-02-07 03:35:22').
od(0.8347, '2007-02-07 03:43:48').
od(0.8439, '2007-02-07 03:52:10').
od(0.8284, '2007-02-07 04:00:26').
od(0.8322, '2007-02-07 04:08:54').
od(0.8335, '2007-02-07 04:17:13').
od(0.8437, '2007-02-07 04:25:37').
od(0.8479, '2007-02-07 04:34:00').
od(0.8397, '2007-02-07 04:42:16').
od(0.8435, '2007-02-07 04:50:31').
od(0.8311, '2007-02-07 04:58:52').
od(0.8341, '2007-02-07 05:07:12').
od(0.8342, '2007-02-07 05:15:33').
od(0.836, '2007-02-07 05:23:51').
od(0.8322, '2007-02-07 05:32:17').
od(0.8363, '2007-02-07 05:40:39').
od(0.8303, '2007-02-07 05:49:04').
od(0.8328, '2007-02-07 05:57:30').
od(0.8377, '2007-02-07 06:05:52').
od(0.831, '2007-02-07 06:14:16').
od(0.8367, '2007-02-07 06:22:32').
od(0.8476, '2007-02-07 06:30:58').
od(0.8392, '2007-02-07 06:39:22').
od(0.8309, '2007-02-07 06:47:48').
od(0.8323, '2007-02-07 06:56:08').
od(0.8397, '2007-02-07 07:04:33').
od(0.8407, '2007-02-07 07:13:02').
od(0.8364, '2007-02-07 07:21:26').
od(0.8299, '2007-02-07 07:29:49').
od(0.8347, '2007-02-07 07:37:55').
od(0.8475, '2007-02-07 07:46:14').
od(0.8306, '2007-02-07 07:54:36').
od(0.8354, '2007-02-07 08:03:10').
od(0.8394, '2007-02-07 08:11:35').
od(0.8381, '2007-02-07 08:19:54').
od(0.8383, '2007-02-07 08:28:18').
od(0.8452, '2007-02-07 08:36:39').
od(0.8596, '2007-02-07 08:45:02').
od(0.8331, '2007-02-07 08:53:30').
od(0.8406, '2007-02-07 09:01:52').
od(0.8416, '2007-02-07 09:11:13').
od(0.847, '2007-02-07 09:19:31').
od(0.849, '2007-02-07 09:27:50').
od(0.8355, '2007-02-07 09:36:03').
od(0.8311, '2007-02-07 09:44:14').
od(0.8292, '2007-02-07 09:52:33').
od(0.8293, '2007-02-07 10:00:47').
od(0.8296, '2007-02-07 10:09:09').
od(0.8332, '2007-02-07 10:17:29').
od(0.829, '2007-02-07 10:25:44').
od(0.8304, '2007-02-07 10:33:50').
od(0.8265, '2007-02-07 10:42:04').
od(0.8286, '2007-02-07 10:50:28').
od(0.8315, '2007-02-07 10:58:50').
od(0.8324, '2007-02-07 11:07:02').
od(0.8398, '2007-02-07 11:15:25').
od(0.8482, '2007-02-07 11:23:32').
od(0.8269, '2007-02-07 11:31:58').
od(0.8307, '2007-02-07 11:40:14').
od(0.8236, '2007-02-07 11:48:36').
od(0.8313, '2007-02-07 11:57:03').
od(0.8264, '2007-02-07 12:05:25').
od(0.8319, '2007-02-07 12:16:17').
od(0.8054, '2007-02-07 13:11:57').
od(0.8136, '2007-02-07 13:20:18').
od(0.8122, '2007-02-07 13:28:25').
od(0.8077, '2007-02-07 13:36:58').
od(0.8127, '2007-02-07 13:45:25').
od(0.8255, '2007-02-07 13:54:26').
od(0.8121, '2007-02-07 14:02:37').
od(0.8164, '2007-02-07 14:10:55').
od(0.8205, '2007-02-07 14:19:04').
od(0.8174, '2007-02-07 14:27:22').
od(0.8167, '2007-02-07 14:35:50').
od(0.8141, '2007-02-07 14:44:10').
od(0.8169, '2007-02-07 14:52:30').
od(0.8273, '2007-02-07 15:00:51').
od(0.8279, '2007-02-07 15:09:08').
od(0.8127, '2007-02-07 15:17:24').
od(0.806, '2007-02-07 15:25:57').
od(0.8105, '2007-02-07 15:34:25').
od(0.8157, '2007-02-07 15:42:54').
od(0.8143, '2007-02-07 15:51:14').
od(0.8147, '2007-02-07 15:59:36').
od(0.852, '2007-02-07 16:13:07').
od(0.8341, '2007-02-07 16:22:14').
od(0.8145, '2007-02-07 16:34:05').
od(0.8193, '2007-02-07 16:45:56').
od(0.8226, '2007-02-07 16:57:51').
od(0.8209, '2007-02-07 17:09:40').
od(0.8188, '2007-02-07 17:21:36').
od(0.8164, '2007-02-07 17:30:39').
od(0.8212, '2007-02-07 17:39:06').
od(0.8132, '2007-02-07 17:47:23').
od(0.8174, '2007-02-07 17:55:50').
od(0.8198, '2007-02-07 18:03:59').
od(0.8229, '2007-02-07 18:12:11').
od(0.8237, '2007-02-07 18:20:27').
od(0.8156, '2007-02-07 18:28:49').
od(0.8198, '2007-02-07 18:37:12').
od(0.8236, '2007-02-07 18:45:26').
od(0.8207, '2007-02-07 18:53:50').
od(0.8217, '2007-02-07 19:02:25').
od(0.8213, '2007-02-07 19:10:48').
od(0.8278, '2007-02-07 19:19:21').
od(0.8238, '2007-02-07 19:27:50').
od(0.8285, '2007-02-07 19:36:21').
od(0.821, '2007-02-07 19:44:48').
od(0.8203, '2007-02-07 19:53:14').
od(0.8268, '2007-02-07 20:01:39').
od(0.8258, '2007-02-07 20:10:06').
od(0.8307, '2007-02-07 20:18:35').
od(0.8371, '2007-02-07 20:27:03').
od(0.8271, '2007-02-07 20:35:25').
od(0.8281, '2007-02-07 20:43:59').
od(0.8236, '2007-02-07 20:52:40').
od(0.8309, '2007-02-07 21:00:58').
od(0.8238, '2007-02-07 21:09:15').
od(0.8347, '2007-02-07 21:17:36').
od(0.8387, '2007-02-07 21:26:05').
od(0.8296, '2007-02-07 21:34:43').
od(0.8272, '2007-02-07 21:43:12').
od(0.8274, '2007-02-07 21:51:40').
od(0.8343, '2007-02-07 22:00:16').
od(0.8356, '2007-02-07 22:08:32').
od(0.8466, '2007-02-07 22:16:56').
od(0.8465, '2007-02-07 22:25:21').
od(0.8357, '2007-02-07 22:33:40').
od(0.8292, '2007-02-07 22:41:55').
od(0.8315, '2007-02-07 22:50:24').
od(0.8385, '2007-02-07 22:58:49').
od(0.8374, '2007-02-07 23:07:08').
od(0.8354, '2007-02-07 23:15:43').
od(0.8324, '2007-02-07 23:24:12').
od(0.8379, '2007-02-07 23:32:40').
od(0.8378, '2007-02-07 23:41:20').
od(0.8328, '2007-02-07 23:49:54').
od(0.8369, '2007-02-07 23:58:22').
od(0.8378, '2007-02-08 00:06:47').
od(0.8339, '2007-02-08 00:15:10').
od(0.8349, '2007-02-08 00:23:37').
od(0.8346, '2007-02-08 00:31:47').
od(0.8297, '2007-02-08 00:40:07').
od(0.8293, '2007-02-08 00:48:13').
od(0.8335, '2007-02-08 00:56:35').
od(0.8459, '2007-02-08 01:05:10').
od(0.8399, '2007-02-08 01:13:40').
od(0.8378, '2007-02-08 01:22:01').
od(0.8398, '2007-02-08 01:30:30').
od(0.8291, '2007-02-08 01:39:08').
od(0.8402, '2007-02-08 01:47:30').
od(0.8327, '2007-02-08 01:55:56').
od(0.8375, '2007-02-08 02:04:24').
od(0.8382, '2007-02-08 02:12:43').
od(0.8343, '2007-02-08 02:21:05').
od(0.8394, '2007-02-08 02:29:19').
od(0.841, '2007-02-08 02:37:50').
od(0.8383, '2007-02-08 02:46:04').
od(0.8446, '2007-02-08 02:54:30').
od(0.8408, '2007-02-08 03:02:49').
od(0.8427, '2007-02-08 03:11:11').
od(0.8387, '2007-02-08 03:19:38').
od(0.8432, '2007-02-08 03:27:55').
od(0.8361, '2007-02-08 03:36:26').
od(0.8418, '2007-02-08 03:44:56').
od(0.8473, '2007-02-08 03:53:18').
od(0.8504, '2007-02-08 04:01:24').
od(0.8529, '2007-02-08 04:09:44').
od(0.8398, '2007-02-08 04:18:15').
od(0.8472, '2007-02-08 04:26:25').
od(0.8423, '2007-02-08 04:34:43').
od(0.8472, '2007-02-08 04:43:19').
od(0.8483, '2007-02-08 04:51:48').
od(0.8423, '2007-02-08 05:00:17').
od(0.845, '2007-02-08 05:08:41').
od(0.8395, '2007-02-08 05:16:56').
od(0.8466, '2007-02-08 05:25:17').
od(0.8494, '2007-02-08 05:33:49').
od(0.8413, '2007-02-08 05:42:16').
od(0.8468, '2007-02-08 05:50:45').
od(0.8474, '2007-02-08 05:59:12').
od(0.8535, '2007-02-08 06:07:38').
od(0.8585, '2007-02-08 06:16:01').
od(0.8541, '2007-02-08 06:24:33').
od(0.8435, '2007-02-08 06:33:06').
od(0.8406, '2007-02-08 06:41:27').
od(0.8459, '2007-02-08 06:49:55').
od(0.8471, '2007-02-08 06:58:26').
od(0.8553, '2007-02-08 07:06:55').
od(0.8528, '2007-02-08 07:15:11').
od(0.8538, '2007-02-08 07:23:43').
od(0.8396, '2007-02-08 07:32:07').
od(0.8453, '2007-02-08 07:40:10').
od(0.8555, '2007-02-08 07:48:34').
od(0.8458, '2007-02-08 07:57:04').
od(0.8501, '2007-02-08 08:05:16').
od(0.8472, '2007-02-08 08:14:59').
od(0.8469, '2007-02-08 08:23:19').
od(0.8436, '2007-02-08 08:31:50').
od(0.8505, '2007-02-08 08:40:05').
od(0.8489, '2007-02-08 08:48:35').
od(0.853, '2007-02-08 08:56:59').
od(0.8573, '2007-02-08 09:05:10').
od(0.8491, '2007-02-08 09:13:34').
od(0.8556, '2007-02-08 09:21:43').
od(0.86, '2007-02-08 09:30:12').
od(0.8491, '2007-02-08 09:38:47').
od(0.8552, '2007-02-08 09:47:05').
od(0.8514, '2007-02-08 09:55:21').
od(0.8566, '2007-02-08 10:03:41').
od(0.8529, '2007-02-08 10:12:03').
od(0.8549, '2007-02-08 10:20:42').
od(0.8468, '2007-02-08 10:30:56').
