od(0.11, '2007-04-11 16:31:35').
od(0.1114, '2007-04-11 16:46:35').
od(0.1139, '2007-04-11 17:01:54').
od(0.1144, '2007-04-11 17:19:17').
od(0.1137, '2007-04-11 17:36:42').
od(0.1164, '2007-04-11 17:55:07').
od(0.1141, '2007-04-11 18:15:31').
od(0.1131, '2007-04-11 18:36:07').
od(0.1157, '2007-04-11 18:59:27').
od(0.1157, '2007-04-11 19:22:39').
od(0.1148, '2007-04-11 19:45:57').
od(0.1109, '2007-04-11 20:09:18').
od(0.1151, '2007-04-11 20:32:39').
od(0.1144, '2007-04-11 20:55:50').
od(0.1147, '2007-04-11 21:19:03').
od(0.1167, '2007-04-11 21:42:23').
od(0.1151, '2007-04-11 22:05:48').
od(0.1144, '2007-04-11 22:29:06').
od(0.1228, '2007-04-12 09:39:29').
od(0.1309, '2007-04-12 10:15:49').
od(0.1222, '2007-04-12 10:38:39').
od(0.1246, '2007-04-12 11:01:50').
od(0.1272, '2007-04-12 11:24:54').
od(0.1259, '2007-04-12 11:47:54').
od(0.1231, '2007-04-12 12:10:56').
od(0.1297, '2007-04-12 12:33:47').
od(0.1226, '2007-04-12 12:56:51').
od(0.1262, '2007-04-12 13:19:57').
od(0.1316, '2007-04-12 13:43:04').
od(0.1313, '2007-04-12 14:06:10').
od(0.1276, '2007-04-12 14:29:22').
od(0.1383, '2007-04-12 14:52:25').
od(0.1536, '2007-04-12 15:16:04').
od(0.1465, '2007-04-12 15:39:25').
od(0.1497, '2007-04-12 16:02:41').
od(0.1537, '2007-04-12 16:25:48').
od(0.1655, '2007-04-12 16:49:04').
od(0.167, '2007-04-12 17:12:14').
od(0.1765, '2007-04-12 17:35:19').
od(0.1775, '2007-04-12 17:58:25').
od(0.1923, '2007-04-12 18:21:40').
od(0.1992, '2007-04-12 18:44:54').
od(0.218, '2007-04-12 19:08:09').
od(0.2397, '2007-04-12 19:31:26').
od(0.2464, '2007-04-12 19:54:41').
od(0.2876, '2007-04-12 20:17:42').
od(0.3134, '2007-04-12 20:40:53').
od(0.3622, '2007-04-12 21:04:07').
od(0.3926, '2007-04-12 21:27:22').
od(0.4326, '2007-04-12 21:50:44').
od(0.4766, '2007-04-12 22:13:57').
od(0.5509, '2007-04-12 22:37:29').
od(0.6082, '2007-04-12 23:00:54').
od(0.6942, '2007-04-12 23:24:40').
od(0.8074, '2007-04-12 23:48:26').
od(0.8398, '2007-04-13 00:12:05').
od(0.9663, '2007-04-13 00:35:51').
od(1.0757, '2007-04-13 00:59:27').
od(1.1605, '2007-04-13 01:23:08').
od(1.2214, '2007-04-13 01:47:03').
od(1.2864, '2007-04-13 02:12:40').
od(1.3371, '2007-04-13 02:35:53').
od(1.3792, '2007-04-13 02:59:12').
od(1.4142, '2007-04-13 03:22:16').
od(1.4511, '2007-04-13 03:45:32').
od(1.4738, '2007-04-13 04:08:51').
od(1.504, '2007-04-13 04:32:11').
od(1.525, '2007-04-13 04:55:28').
od(1.5455, '2007-04-13 05:18:50').
od(1.5547, '2007-04-13 05:42:11').
od(1.5612, '2007-04-13 06:05:30').
od(1.5698, '2007-04-13 06:28:53').
od(1.5736, '2007-04-13 06:52:09').
od(1.5733, '2007-04-13 07:15:32').
od(1.5707, '2007-04-13 07:38:48').
od(1.5697, '2007-04-13 08:02:09').
od(1.568, '2007-04-13 08:25:27').
od(1.5669, '2007-04-13 08:48:59').
od(1.5657, '2007-04-13 09:12:17').
od(1.5645, '2007-04-13 09:35:39').
od(1.5601, '2007-04-13 09:58:56').
od(1.5219, '2007-04-13 14:05:09').
