od(0.1363, '2007-01-26 12:04:34').
od(0.1364, '2007-01-26 12:21:46').
od(0.1288, '2007-01-26 12:39:36').
od(0.1366, '2007-01-26 13:07:05').
od(0.1413, '2007-01-26 13:27:26').
od(0.1488, '2007-01-26 13:47:41').
od(0.1578, '2007-01-26 14:18:41').
od(0.2837, '2007-01-26 17:05:44').
od(0.4466, '2007-01-26 18:28:53').
od(0.4898, '2007-01-26 18:46:07').
od(0.5401, '2007-01-26 19:03:38').
od(0.5917, '2007-01-26 19:21:03').
od(0.6573, '2007-01-26 19:41:36').
od(0.7246, '2007-01-26 20:01:45').
od(0.791, '2007-01-26 20:22:01').
od(0.8586, '2007-01-26 20:42:15').
od(0.9274, '2007-01-26 21:02:28').
od(0.9959, '2007-01-26 21:22:44').
od(1.0617, '2007-01-26 21:42:54').
od(1.1192, '2007-01-26 22:03:08').
od(1.1755, '2007-01-26 22:23:16').
od(1.227, '2007-01-26 22:43:32').
od(1.274, '2007-01-26 23:03:44').
od(1.3144, '2007-01-26 23:24:00').
od(1.3499, '2007-01-26 23:44:14').
od(1.3789, '2007-01-27 00:04:32').
od(1.4029, '2007-01-27 00:25:28').
od(1.4202, '2007-01-27 00:45:58').
od(1.4321, '2007-01-27 01:06:32').
od(1.4405, '2007-01-27 01:27:04').
od(1.4458, '2007-01-27 01:47:28').
od(1.4497, '2007-01-27 02:07:43').
od(1.4503, '2007-01-27 02:28:01').
od(1.4512, '2007-01-27 02:48:19').
od(1.4511, '2007-01-27 03:08:31').
od(1.4527, '2007-01-27 03:28:45').
od(1.4536, '2007-01-27 03:48:58').
od(1.4536, '2007-01-27 04:09:16').
od(1.4529, '2007-01-27 04:29:29').
od(1.4531, '2007-01-27 04:49:38').
od(1.4535, '2007-01-27 05:09:53').
od(1.4539, '2007-01-27 05:30:05').
od(1.4546, '2007-01-27 05:50:18').
od(1.4545, '2007-01-27 06:10:25').
od(1.4544, '2007-01-27 06:30:39').
od(1.4549, '2007-01-27 06:51:00').
od(1.4553, '2007-01-27 07:11:06').
od(1.455, '2007-01-27 07:31:30').
od(1.4555, '2007-01-27 07:51:37').
od(1.456, '2007-01-27 08:11:53').
od(1.4562, '2007-01-27 08:32:09').
od(1.4568, '2007-01-27 08:52:31').
od(1.4585, '2007-01-27 09:15:01').
od(1.4593, '2007-01-27 09:35:14').
od(1.4595, '2007-01-27 09:55:35').
od(1.46, '2007-01-27 10:15:57').
od(1.4606, '2007-01-27 11:06:09').
