od(0.0942, '2007-02-28 16:41:04').
od(0.0947, '2007-02-28 16:45:20').
od(0.093, '2007-02-28 16:49:25').
od(0.0918, '2007-02-28 16:53:31').
od(0.0913, '2007-02-28 16:57:38').
od(0.0919, '2007-02-28 17:01:51').
od(0.0921, '2007-02-28 17:06:00').
od(0.0925, '2007-02-28 17:10:09').
od(0.0945, '2007-02-28 17:16:48').
od(0.0979, '2007-02-28 17:22:16').
od(0.1003, '2007-02-28 17:29:51').
od(0.1023, '2007-02-28 17:35:05').
od(0.1009, '2007-02-28 17:40:19').
od(0.1014, '2007-02-28 17:45:41').
od(0.1009, '2007-02-28 17:50:55').
od(0.1015, '2007-02-28 17:57:02').
od(0.0999, '2007-02-28 18:03:26').
od(0.1023, '2007-02-28 18:09:46').
od(0.1042, '2007-02-28 18:16:01').
od(0.1021, '2007-02-28 18:22:23').
od(0.1048, '2007-02-28 18:29:36').
od(0.1047, '2007-02-28 18:37:10').
od(0.1078, '2007-02-28 18:44:37').
od(0.1083, '2007-02-28 18:51:49').
od(0.1103, '2007-02-28 18:59:29').
od(0.111, '2007-02-28 19:06:55').
od(0.1147, '2007-02-28 19:14:26').
od(0.1168, '2007-02-28 19:21:45').
od(0.1179, '2007-02-28 19:29:19').
od(0.121, '2007-02-28 19:36:45').
od(0.122, '2007-02-28 19:44:07').
od(0.1232, '2007-02-28 19:51:37').
od(0.1326, '2007-02-28 19:59:07').
od(0.1325, '2007-02-28 20:09:12').
od(0.1343, '2007-02-28 20:19:44').
od(0.1415, '2007-02-28 20:30:17').
od(0.1495, '2007-02-28 20:40:51').
od(0.1417, '2007-02-28 20:51:23').
od(0.1464, '2007-02-28 21:01:54').
od(0.1501, '2007-02-28 21:12:25').
od(0.1591, '2007-02-28 21:22:55').
od(0.1571, '2007-02-28 21:33:36').
od(0.1567, '2007-02-28 21:44:10').
od(0.1638, '2007-02-28 21:54:44').
od(0.1699, '2007-02-28 22:05:17').
od(0.1811, '2007-02-28 22:15:55').
od(0.1738, '2007-02-28 22:26:27').
od(0.1828, '2007-02-28 22:37:04').
od(0.1831, '2007-02-28 22:47:47').
od(0.1858, '2007-02-28 22:58:33').
od(0.1902, '2007-02-28 23:09:09').
od(0.1931, '2007-02-28 23:19:40').
od(0.2004, '2007-02-28 23:30:11').
od(0.2049, '2007-02-28 23:40:49').
od(0.2149, '2007-02-28 23:51:30').
od(0.225, '2007-03-01 00:02:03').
od(0.2303, '2007-03-01 00:11:20').
od(0.2353, '2007-03-01 00:20:49').
od(0.2324, '2007-03-01 00:31:26').
od(0.2367, '2007-03-01 00:42:05').
od(0.248, '2007-03-01 00:50:15').
od(0.2562, '2007-03-01 00:57:36').
od(0.2471, '2007-03-01 01:05:09').
od(0.2531, '2007-03-01 01:12:35').
od(0.2635, '2007-03-01 01:20:08').
od(0.2638, '2007-03-01 01:27:41').
od(0.2691, '2007-03-01 01:35:14').
od(0.2729, '2007-03-01 01:42:44').
od(0.2905, '2007-03-01 01:50:11').
od(0.3017, '2007-03-01 01:57:41').
od(0.2924, '2007-03-01 02:05:09').
od(0.3014, '2007-03-01 02:12:38').
od(0.3043, '2007-03-01 02:20:13').
od(0.3093, '2007-03-01 02:27:43').
od(0.3187, '2007-03-01 02:35:11').
od(0.3269, '2007-03-01 02:42:41').
od(0.3386, '2007-03-01 02:49:59').
od(0.3381, '2007-03-01 02:57:23').
od(0.3453, '2007-03-01 03:04:59').
od(0.3546, '2007-03-01 03:12:22').
od(0.3744, '2007-03-01 03:21:22').
od(0.3866, '2007-03-01 03:28:40').
od(0.3832, '2007-03-01 03:36:11').
od(0.3928, '2007-03-01 03:43:35').
od(0.3922, '2007-03-01 03:51:06').
od(0.3987, '2007-03-01 03:58:27').
od(0.4086, '2007-03-01 04:06:01').
od(0.4181, '2007-03-01 04:13:34').
od(0.4264, '2007-03-01 04:21:08').
od(0.437, '2007-03-01 04:28:42').
od(0.4449, '2007-03-01 04:36:14').
od(0.4558, '2007-03-01 04:43:47').
od(0.4698, '2007-03-01 04:51:17').
od(0.477, '2007-03-01 04:58:34').
od(0.4812, '2007-03-01 05:05:53').
od(0.4848, '2007-03-01 05:13:13').
od(0.4982, '2007-03-01 05:20:39').
od(0.5028, '2007-03-01 05:28:00').
od(0.5128, '2007-03-01 05:35:25').
od(0.5249, '2007-03-01 05:42:47').
od(0.5324, '2007-03-01 05:50:10').
od(0.5435, '2007-03-01 05:57:26').
od(0.5531, '2007-03-01 06:04:46').
od(0.5614, '2007-03-01 06:12:04').
od(0.5785, '2007-03-01 06:19:33').
od(0.5944, '2007-03-01 06:27:03').
od(0.5945, '2007-03-01 06:34:26').
od(0.6107, '2007-03-01 06:41:47').
od(0.6063, '2007-03-01 06:49:17').
od(0.6156, '2007-03-01 06:56:34').
od(0.6292, '2007-03-01 07:03:44').
od(0.6389, '2007-03-01 07:11:10').
od(0.6488, '2007-03-01 07:18:30').
od(0.662, '2007-03-01 07:25:53').
od(0.6708, '2007-03-01 07:32:59').
od(0.6908, '2007-03-01 07:40:08').
od(0.691, '2007-03-01 07:47:27').
od(0.6981, '2007-03-01 07:54:46').
od(0.7073, '2007-03-01 08:02:15').
od(0.7184, '2007-03-01 08:09:39').
od(0.7246, '2007-03-01 08:17:08').
od(0.7358, '2007-03-01 08:24:31').
od(0.7437, '2007-03-01 08:31:53').
od(0.7544, '2007-03-01 08:39:19').
od(0.7634, '2007-03-01 08:46:46').
od(0.7739, '2007-03-01 08:54:08').
od(0.7756, '2007-03-01 09:01:35').
od(0.8038, '2007-03-01 09:08:55').
od(0.7912, '2007-03-01 09:16:23').
od(0.7929, '2007-03-01 09:23:47').
od(0.7898, '2007-03-01 09:30:57').
od(0.7962, '2007-03-01 09:38:30').
od(0.801, '2007-03-01 09:45:50').
od(0.8012, '2007-03-01 09:53:11').
od(0.8053, '2007-03-01 10:00:23').
od(0.8076, '2007-03-01 10:07:30').
od(0.8107, '2007-03-01 10:16:53').
od(0.8116, '2007-03-01 10:24:04').
od(0.8139, '2007-03-01 10:31:30').
od(0.8125, '2007-03-01 10:38:48').
od(0.8152, '2007-03-01 10:46:39').
od(0.8174, '2007-03-01 10:54:51').
od(0.8171, '2007-03-01 11:03:14').
od(0.8163, '2007-03-01 11:11:58').
od(0.8168, '2007-03-01 11:20:30').
od(0.8167, '2007-03-01 11:28:47').
od(0.8199, '2007-03-01 11:37:10').
od(0.8304, '2007-03-01 11:45:17').
od(0.8272, '2007-03-01 11:53:30').
od(0.8191, '2007-03-01 12:01:57').
od(0.8206, '2007-03-01 12:10:33').
od(0.8188, '2007-03-01 12:18:57').
od(0.8194, '2007-03-01 12:27:10').
od(0.8204, '2007-03-01 12:35:29').
od(0.8219, '2007-03-01 12:43:44').
od(0.8237, '2007-03-01 12:52:06').
od(0.8203, '2007-03-01 13:00:25').
od(0.8206, '2007-03-01 13:08:52').
od(0.8207, '2007-03-01 13:17:24').
od(0.8209, '2007-03-01 13:25:58').
od(0.8235, '2007-03-01 13:34:15').
od(0.833, '2007-03-01 13:42:32').
od(0.8352, '2007-03-01 13:50:57').
od(0.8213, '2007-03-01 13:59:20').
od(0.8228, '2007-03-01 14:07:34').
od(0.8243, '2007-03-01 14:15:51').
od(0.8396, '2007-03-01 14:24:14').
od(0.8445, '2007-03-01 14:33:33').
od(0.8454, '2007-03-01 14:43:02').
od(0.8476, '2007-03-01 14:52:32').
od(0.8399, '2007-03-01 15:02:11').
od(0.8312, '2007-03-01 15:11:37').
od(0.8233, '2007-03-01 15:21:03').
od(0.8213, '2007-03-01 15:30:30').
od(0.8214, '2007-03-01 15:40:02').
od(0.8202, '2007-03-01 15:49:16').
od(0.8221, '2007-03-01 15:58:41').
od(0.8228, '2007-03-01 16:07:56').
od(0.8263, '2007-03-01 16:17:17').
od(0.8231, '2007-03-01 16:26:52').
od(0.8235, '2007-03-01 16:36:24').
od(0.8247, '2007-03-01 16:45:45').
od(0.8275, '2007-03-01 16:55:12').
od(0.8371, '2007-03-01 17:05:20').
od(0.8472, '2007-03-01 17:15:40').
od(0.8532, '2007-03-01 17:26:05').
od(0.8349, '2007-03-01 17:37:19').
od(0.8292, '2007-03-01 17:48:52').
od(0.8216, '2007-03-01 18:00:26').
od(0.8253, '2007-03-01 18:12:33').
od(0.8243, '2007-03-01 18:24:49').
od(0.8269, '2007-03-01 18:37:12').
od(0.8251, '2007-03-01 18:49:33').
od(0.8272, '2007-03-01 19:02:02').
od(0.8264, '2007-03-01 19:14:48').
od(0.8272, '2007-03-01 19:27:35').
od(0.8429, '2007-03-01 19:40:01').
od(0.8244, '2007-03-01 19:52:30').
od(0.8323, '2007-03-01 20:04:55').
od(0.8233, '2007-03-01 20:17:19').
od(0.8274, '2007-03-01 20:29:56').
od(0.8264, '2007-03-01 20:42:22').
od(0.8247, '2007-03-01 20:54:47').
od(0.8234, '2007-03-01 21:07:09').
od(0.8328, '2007-03-01 21:19:28').
od(0.8243, '2007-03-01 21:31:27').
od(0.8289, '2007-03-01 21:43:37').
od(0.8235, '2007-03-01 21:56:22').
od(0.8236, '2007-03-01 22:08:45').
od(0.8289, '2007-03-01 22:21:12').
od(0.8268, '2007-03-01 22:33:28').
od(0.8259, '2007-03-01 22:46:01').
od(0.8255, '2007-03-01 22:58:16').
od(0.8261, '2007-03-01 23:10:52').
od(0.8276, '2007-03-01 23:23:15').
od(0.8269, '2007-03-01 23:35:57').
od(0.8264, '2007-03-01 23:48:11').
od(0.8273, '2007-03-02 00:00:37').
od(0.8295, '2007-03-02 00:13:12').
od(0.8274, '2007-03-02 00:25:33').
od(0.8346, '2007-03-02 00:38:05').
od(0.8245, '2007-03-02 00:50:28').
od(0.8257, '2007-03-02 01:03:03').
od(0.828, '2007-03-02 01:15:40').
od(0.8276, '2007-03-02 01:27:59').
od(0.8287, '2007-03-02 01:40:38').
od(0.8285, '2007-03-02 01:53:10').
od(0.827, '2007-03-02 02:05:46').
od(0.8266, '2007-03-02 02:19:43').
od(0.8251, '2007-03-02 02:32:07').
od(0.8252, '2007-03-02 02:44:28').
od(0.8302, '2007-03-02 02:56:34').
od(0.8286, '2007-03-02 03:09:19').
od(0.83, '2007-03-02 03:21:38').
od(0.8267, '2007-03-02 03:33:55').
od(0.8271, '2007-03-02 03:46:07').
od(0.8269, '2007-03-02 03:58:36').
od(0.8277, '2007-03-02 04:11:13').
od(0.8269, '2007-03-02 04:23:34').
od(0.8274, '2007-03-02 04:35:47').
od(0.8266, '2007-03-02 04:48:17').
od(0.8278, '2007-03-02 05:00:34').
od(0.8285, '2007-03-02 05:13:04').
od(0.8249, '2007-03-02 05:25:38').
od(0.8257, '2007-03-02 05:38:22').
od(0.8265, '2007-03-02 05:50:40').
od(0.829, '2007-03-02 06:03:16').
od(0.8264, '2007-03-02 06:15:55').
od(0.827, '2007-03-02 06:28:12').
od(0.8276, '2007-03-02 06:40:38').
od(0.8258, '2007-03-02 06:53:23').
od(0.823, '2007-03-02 07:05:56').
od(0.8253, '2007-03-02 07:18:23').
od(0.8248, '2007-03-02 07:30:49').
od(0.8234, '2007-03-02 07:43:17').
od(0.8264, '2007-03-02 07:55:50').
od(0.8272, '2007-03-02 08:08:28').
od(0.8253, '2007-03-02 08:21:02').
od(0.8272, '2007-03-02 08:33:14').
od(0.8263, '2007-03-02 08:46:08').
od(0.8273, '2007-03-02 08:58:29').
od(0.827, '2007-03-02 09:10:55').
od(0.8241, '2007-03-02 09:23:26').
od(0.825, '2007-03-02 09:35:52').
od(0.8403, '2007-03-02 09:48:26').
od(0.8269, '2007-03-02 10:01:15').
od(0.8277, '2007-03-02 10:13:51').
od(0.8276, '2007-03-02 10:27:43').
od(0.8273, '2007-03-02 10:39:56').
od(0.8304, '2007-03-02 10:52:46').
od(0.8277, '2007-03-02 11:09:17').
od(0.8409, '2007-03-02 11:22:29').
od(0.8334, '2007-03-02 11:40:07').
od(0.8295, '2007-03-02 12:00:54').
od(0.8362, '2007-03-02 12:21:42').
od(0.8405, '2007-03-02 12:38:29').
od(0.8354, '2007-03-02 12:52:45').
od(0.8273, '2007-03-02 13:08:02').
od(0.8258, '2007-03-02 13:23:18').
od(0.8285, '2007-03-02 13:39:27').
od(0.8282, '2007-03-02 13:56:06').
od(0.8274, '2007-03-02 14:16:49').
od(0.8264, '2007-03-02 14:33:00').
od(0.8272, '2007-03-02 14:49:57').
od(0.8265, '2007-03-02 15:07:29').
od(0.8311, '2007-03-02 15:25:38').
od(0.8383, '2007-03-02 15:43:54').
od(0.8307, '2007-03-02 16:02:36').
od(0.8259, '2007-03-02 16:21:08').
od(0.8246, '2007-03-02 16:39:33').
od(0.8436, '2007-03-02 16:57:59').
od(0.8281, '2007-03-02 17:16:30').
od(0.8257, '2007-03-02 17:34:46').
od(0.8264, '2007-03-02 17:53:14').
od(0.8349, '2007-03-02 18:11:48').
od(0.8284, '2007-03-02 18:30:12').
od(0.8257, '2007-03-02 18:48:31').
od(0.8241, '2007-03-02 19:06:48').
od(0.8232, '2007-03-02 19:25:09').
od(0.8269, '2007-03-02 19:43:39').
od(0.8252, '2007-03-02 20:02:14').
od(0.8249, '2007-03-02 20:21:08').
od(0.8251, '2007-03-02 20:39:52').
od(0.825, '2007-03-02 20:58:23').
od(0.8261, '2007-03-02 21:16:59').
od(0.8254, '2007-03-02 21:35:21').
od(0.8235, '2007-03-02 21:53:53').
od(0.8394, '2007-03-02 22:12:29').
od(0.8226, '2007-03-02 22:30:58').
od(0.828, '2007-03-02 22:49:37').
od(0.8278, '2007-03-02 23:08:10').
od(0.8289, '2007-03-02 23:26:57').
od(0.8252, '2007-03-02 23:45:27').
od(0.8256, '2007-03-03 00:03:56').
od(0.8254, '2007-03-03 00:22:33').
od(0.8257, '2007-03-03 00:40:58').
od(0.8264, '2007-03-03 00:59:55').
od(0.8279, '2007-03-03 01:19:01').
od(0.8279, '2007-03-03 01:37:49').
od(0.8265, '2007-03-03 01:56:23').
od(0.8272, '2007-03-03 02:14:54').
od(0.8275, '2007-03-03 02:33:19').
od(0.8271, '2007-03-03 02:51:57').
od(0.8277, '2007-03-03 03:10:21').
od(0.8463, '2007-03-03 03:28:45').
od(0.8338, '2007-03-03 03:47:15').
od(0.8262, '2007-03-03 04:06:01').
od(0.8261, '2007-03-03 04:24:22').
od(0.8319, '2007-03-03 04:42:54').
od(0.8297, '2007-03-03 05:01:22').
od(0.8259, '2007-03-03 05:19:46').
od(0.8264, '2007-03-03 05:38:15').
od(0.8275, '2007-03-03 05:57:13').
od(0.8405, '2007-03-03 06:16:56').
od(0.8271, '2007-03-03 06:35:25').
od(0.8289, '2007-03-03 06:54:13').
od(0.83, '2007-03-03 07:12:47').
od(0.8301, '2007-03-03 07:31:21').
od(0.8294, '2007-03-03 07:49:44').
od(0.829, '2007-03-03 08:08:23').
od(0.8284, '2007-03-03 08:26:48').
od(0.842, '2007-03-03 08:45:26').
od(0.8319, '2007-03-03 09:04:08').
od(0.8282, '2007-03-03 09:22:35').
od(0.8303, '2007-03-03 09:40:54').
od(0.8295, '2007-03-03 09:59:14').
od(0.8283, '2007-03-03 10:18:04').
od(0.8308, '2007-03-03 10:36:36').
od(0.8296, '2007-03-03 10:55:11').
od(0.8301, '2007-03-03 11:13:49').
od(0.8313, '2007-03-03 11:32:25').
od(0.8317, '2007-03-03 11:50:46').
od(0.8328, '2007-03-03 12:09:20').
od(0.8355, '2007-03-03 12:27:49').
od(0.8333, '2007-03-03 12:46:17').
od(0.8332, '2007-03-03 13:04:56').
od(0.8329, '2007-03-03 13:22:17').
od(0.833, '2007-03-03 13:39:37').
od(0.8498, '2007-03-03 13:56:56').
od(0.8354, '2007-03-03 14:14:25').
od(0.8498, '2007-03-03 14:31:41').
od(0.8517, '2007-03-03 14:49:19').
od(0.838, '2007-03-03 15:06:54').
od(0.8338, '2007-03-03 15:24:20').
od(0.8374, '2007-03-03 15:41:41').
od(0.8339, '2007-03-03 15:58:27').
od(0.8344, '2007-03-03 16:15:16').
od(0.8317, '2007-03-03 16:31:42').
od(0.833, '2007-03-03 16:46:55').
