od(0.1133, '2007-03-01 10:49:38').
od(0.1103, '2007-03-01 10:58:00').
od(0.1095, '2007-03-01 11:06:31').
od(0.1098, '2007-03-01 11:15:10').
od(0.111, '2007-03-01 11:23:37').
od(0.1113, '2007-03-01 11:31:57').
od(0.1117, '2007-03-01 11:40:16').
od(0.1128, '2007-03-01 11:48:15').
od(0.1137, '2007-03-01 11:56:35').
od(0.1142, '2007-03-01 12:05:10').
od(0.1151, '2007-03-01 12:13:46').
od(0.1148, '2007-03-01 12:22:04').
od(0.1155, '2007-03-01 12:30:17').
od(0.1162, '2007-03-01 12:38:30').
od(0.1169, '2007-03-01 12:46:46').
od(0.1166, '2007-03-01 12:55:10').
od(0.1168, '2007-03-01 13:03:43').
od(0.117, '2007-03-01 13:12:05').
od(0.1179, '2007-03-01 13:20:32').
od(0.118, '2007-03-01 13:29:02').
od(0.1184, '2007-03-01 13:37:20').
od(0.1202, '2007-03-01 13:45:39').
od(0.1188, '2007-03-01 13:53:58').
od(0.1195, '2007-03-01 14:02:27').
od(0.1197, '2007-03-01 14:10:38').
od(0.1193, '2007-03-01 14:19:03').
od(0.1195, '2007-03-01 14:27:33').
od(0.1202, '2007-03-01 14:36:36').
od(0.1215, '2007-03-01 14:46:17').
od(0.1213, '2007-03-01 14:55:39').
od(0.1217, '2007-03-01 15:05:18').
od(0.1224, '2007-03-01 15:14:47').
od(0.1231, '2007-03-01 15:24:13').
od(0.1233, '2007-03-01 15:33:46').
od(0.1246, '2007-03-01 15:43:08').
od(0.1244, '2007-03-01 15:52:25').
od(0.1262, '2007-03-01 16:01:44').
od(0.1264, '2007-03-01 16:10:58').
od(0.1267, '2007-03-01 16:20:29').
od(0.1283, '2007-03-01 16:30:01').
od(0.1286, '2007-03-01 16:39:34').
od(0.1286, '2007-03-01 16:48:53').
od(0.1303, '2007-03-01 16:58:22').
od(0.1291, '2007-03-01 17:08:28').
od(0.1296, '2007-03-01 17:18:47').
od(0.1339, '2007-03-01 17:29:15').
od(0.1313, '2007-03-01 17:40:34').
od(0.1334, '2007-03-01 17:51:59').
od(0.1325, '2007-03-01 18:03:35').
od(0.1367, '2007-03-01 18:15:36').
od(0.1383, '2007-03-01 18:27:57').
od(0.1351, '2007-03-01 18:40:12').
od(0.1348, '2007-03-01 18:52:37').
od(0.1378, '2007-03-01 19:05:11').
od(0.1379, '2007-03-01 19:17:54').
od(0.1383, '2007-03-01 19:30:40').
od(0.1393, '2007-03-01 19:43:11').
od(0.1403, '2007-03-01 19:55:35').
od(0.1404, '2007-03-01 20:08:05').
od(0.1396, '2007-03-01 20:20:24').
od(0.1466, '2007-03-01 20:33:00').
od(0.1464, '2007-03-01 20:45:30').
od(0.144, '2007-03-01 20:57:50').
od(0.1455, '2007-03-01 21:10:21').
od(0.1449, '2007-03-01 21:22:27').
od(0.1446, '2007-03-01 21:34:21').
od(0.1465, '2007-03-01 21:46:48').
od(0.1458, '2007-03-01 21:59:22').
od(0.1484, '2007-03-01 22:11:49').
od(0.1491, '2007-03-01 22:24:16').
od(0.1496, '2007-03-01 22:36:40').
od(0.1512, '2007-03-01 22:49:05').
od(0.1506, '2007-03-01 23:01:29').
od(0.1525, '2007-03-01 23:13:59').
od(0.1543, '2007-03-01 23:26:16').
od(0.1533, '2007-03-01 23:38:59').
od(0.1547, '2007-03-01 23:51:13').
od(0.1559, '2007-03-02 00:03:41').
od(0.156, '2007-03-02 00:16:16').
od(0.1557, '2007-03-02 00:28:46').
od(0.1567, '2007-03-02 00:41:10').
od(0.1577, '2007-03-02 00:53:29').
od(0.1587, '2007-03-02 01:06:15').
od(0.1609, '2007-03-02 01:18:40').
od(0.1614, '2007-03-02 01:31:15').
od(0.1601, '2007-03-02 01:43:45').
od(0.1589, '2007-03-02 01:56:19').
od(0.1606, '2007-03-02 02:08:58').
od(0.16, '2007-03-02 02:22:48').
od(0.1619, '2007-03-02 02:35:16').
od(0.1612, '2007-03-02 02:47:28').
od(0.1616, '2007-03-02 02:59:53').
od(0.1636, '2007-03-02 03:12:25').
od(0.1617, '2007-03-02 03:24:41').
od(0.1625, '2007-03-02 03:36:59').
od(0.1659, '2007-03-02 03:49:18').
od(0.1625, '2007-03-02 04:01:56').
od(0.1639, '2007-03-02 04:14:18').
od(0.1649, '2007-03-02 04:26:38').
od(0.1653, '2007-03-02 04:38:51').
od(0.1649, '2007-03-02 04:51:17').
od(0.1649, '2007-03-02 05:03:42').
od(0.1664, '2007-03-02 05:16:10').
od(0.1647, '2007-03-02 05:28:42').
od(0.1682, '2007-03-02 05:41:20').
od(0.1683, '2007-03-02 05:53:42').
od(0.1702, '2007-03-02 06:06:26').
od(0.1669, '2007-03-02 06:19:01').
od(0.1669, '2007-03-02 06:31:19').
od(0.1667, '2007-03-02 06:43:42').
od(0.1688, '2007-03-02 06:56:24').
od(0.1691, '2007-03-02 07:09:11').
od(0.1698, '2007-03-02 07:21:28').
od(0.1687, '2007-03-02 07:34:00').
od(0.1717, '2007-03-02 07:46:30').
od(0.1701, '2007-03-02 07:58:54').
od(0.1697, '2007-03-02 08:11:35').
od(0.1708, '2007-03-02 08:24:05').
od(0.1716, '2007-03-02 08:36:28').
od(0.1701, '2007-03-02 08:49:10').
od(0.1722, '2007-03-02 09:01:35').
od(0.1698, '2007-03-02 09:14:02').
od(0.1705, '2007-03-02 09:26:27').
od(0.1696, '2007-03-02 09:39:05').
od(0.1712, '2007-03-02 09:51:39').
od(0.1697, '2007-03-02 10:04:27').
od(0.1701, '2007-03-02 10:17:05').
od(0.171, '2007-03-02 10:30:50').
od(0.1725, '2007-03-02 10:42:55').
od(0.1745, '2007-03-02 10:55:45').
od(0.1727, '2007-03-02 11:12:19').
od(0.1722, '2007-03-02 11:25:28').
od(0.1723, '2007-03-02 11:44:33').
od(0.173, '2007-03-02 12:05:22').
od(0.1742, '2007-03-02 12:26:10').
od(0.1752, '2007-03-02 12:41:34').
od(0.1794, '2007-03-02 12:55:53').
od(0.1771, '2007-03-02 13:11:05').
od(0.1789, '2007-03-02 13:26:30').
od(0.1775, '2007-03-02 13:42:45').
od(0.1776, '2007-03-02 14:01:06').
od(0.1824, '2007-03-02 14:19:48').
od(0.1794, '2007-03-02 14:36:02').
od(0.1811, '2007-03-02 14:53:09').
od(0.1801, '2007-03-02 15:10:31').
od(0.1798, '2007-03-02 15:28:37').
od(0.1845, '2007-03-02 15:46:59').
od(0.1806, '2007-03-02 16:05:46').
od(0.1836, '2007-03-02 16:24:10').
od(0.1813, '2007-03-02 16:42:39').
od(0.1868, '2007-03-02 17:01:04').
od(0.1816, '2007-03-02 17:19:34').
od(0.1857, '2007-03-02 17:37:51').
od(0.1857, '2007-03-02 17:56:19').
od(0.1861, '2007-03-02 18:14:52').
od(0.1874, '2007-03-02 18:33:13').
od(0.1842, '2007-03-02 18:51:31').
od(0.1864, '2007-03-02 19:09:55').
od(0.1838, '2007-03-02 19:28:17').
od(0.1856, '2007-03-02 19:46:47').
od(0.1867, '2007-03-02 20:05:22').
od(0.187, '2007-03-02 20:24:21').
od(0.1875, '2007-03-02 20:42:54').
od(0.186, '2007-03-02 21:01:23').
od(0.1881, '2007-03-02 21:20:07').
od(0.1871, '2007-03-02 21:38:29').
od(0.1887, '2007-03-02 21:56:57').
od(0.1881, '2007-03-02 22:15:27').
od(0.1947, '2007-03-02 22:34:05').
od(0.1904, '2007-03-02 22:52:40').
od(0.1975, '2007-03-02 23:11:17').
od(0.1963, '2007-03-02 23:30:15').
od(0.1911, '2007-03-02 23:48:30').
od(0.1911, '2007-03-03 00:07:06').
od(0.1947, '2007-03-03 00:25:35').
od(0.1909, '2007-03-03 00:44:10').
od(0.1945, '2007-03-03 01:03:13').
od(0.1917, '2007-03-03 01:22:16').
od(0.1937, '2007-03-03 01:40:53').
od(0.1922, '2007-03-03 01:59:30').
od(0.1971, '2007-03-03 02:17:56').
od(0.1969, '2007-03-03 02:36:21').
od(0.1969, '2007-03-03 02:54:59').
od(0.1951, '2007-03-03 03:13:21').
od(0.1958, '2007-03-03 03:31:48').
od(0.1991, '2007-03-03 03:50:19').
od(0.1995, '2007-03-03 04:09:04').
od(0.1988, '2007-03-03 04:27:28').
od(0.1961, '2007-03-03 04:46:00').
od(0.1986, '2007-03-03 05:04:31').
od(0.1999, '2007-03-03 05:22:48').
od(0.2016, '2007-03-03 05:41:28').
od(0.2025, '2007-03-03 06:00:15').
od(0.2051, '2007-03-03 06:20:00').
od(0.2051, '2007-03-03 06:38:41').
od(0.2049, '2007-03-03 06:57:23').
od(0.2051, '2007-03-03 07:15:47').
od(0.2044, '2007-03-03 07:34:21').
od(0.2058, '2007-03-03 07:52:51').
od(0.2056, '2007-03-03 08:11:28').
od(0.2103, '2007-03-03 08:29:50').
od(0.2088, '2007-03-03 08:48:29').
od(0.207, '2007-03-03 09:07:13').
od(0.2101, '2007-03-03 09:25:39').
od(0.2121, '2007-03-03 09:43:57').
od(0.2125, '2007-03-03 10:02:34').
od(0.2111, '2007-03-03 10:21:11').
od(0.2126, '2007-03-03 10:39:46').
od(0.2167, '2007-03-03 10:58:13').
od(0.2198, '2007-03-03 11:17:02').
od(0.2212, '2007-03-03 11:35:28').
od(0.2223, '2007-03-03 11:53:51').
od(0.2219, '2007-03-03 12:12:23').
od(0.2238, '2007-03-03 12:30:54').
od(0.2213, '2007-03-03 12:49:22').
od(0.2233, '2007-03-03 13:07:59').
od(0.2238, '2007-03-03 13:25:23').
od(0.2247, '2007-03-03 13:42:39').
od(0.23, '2007-03-03 13:59:57').
od(0.2299, '2007-03-03 14:17:29').
od(0.2298, '2007-03-03 14:34:48').
od(0.2296, '2007-03-03 14:52:29').
od(0.2299, '2007-03-03 15:09:55').
od(0.228, '2007-03-03 15:27:23').
od(0.2308, '2007-03-03 15:44:45').
od(0.2324, '2007-03-03 16:01:36').
od(0.2307, '2007-03-03 16:18:21').
od(0.2331, '2007-03-03 16:33:44').
od(0.2353, '2007-03-03 16:48:55').
od(0.2366, '2007-03-03 17:03:34').
od(0.233, '2007-03-03 17:17:55').
od(0.2337, '2007-03-03 17:32:19').
od(0.2327, '2007-03-03 17:46:44').
od(0.2351, '2007-03-03 18:00:16').
od(0.2343, '2007-03-03 18:12:41').
od(0.2359, '2007-03-03 18:25:01').
od(0.2357, '2007-03-03 18:37:37').
od(0.2388, '2007-03-03 18:49:54').
od(0.2406, '2007-03-03 19:01:06').
od(0.2413, '2007-03-03 19:12:36').
od(0.2482, '2007-03-03 19:23:55').
od(0.2439, '2007-03-03 19:35:14').
od(0.2466, '2007-03-03 19:46:35').
od(0.2468, '2007-03-03 19:58:00').
od(0.2472, '2007-03-03 20:09:22').
od(0.2467, '2007-03-03 20:20:35').
od(0.2511, '2007-03-03 20:32:00').
od(0.2522, '2007-03-03 20:43:09').
od(0.2476, '2007-03-03 20:54:25').
od(0.2461, '2007-03-03 21:05:52').
od(0.2501, '2007-03-03 21:17:04').
od(0.253, '2007-03-03 21:28:22').
od(0.2522, '2007-03-03 21:39:39').
od(0.2536, '2007-03-03 21:50:56').
od(0.2571, '2007-03-03 22:02:19').
od(0.2558, '2007-03-03 22:14:40').
od(0.2629, '2007-03-03 22:26:00').
od(0.2659, '2007-03-03 22:37:21').
od(0.2653, '2007-03-03 22:48:45').
od(0.2721, '2007-03-03 22:59:58').
od(0.273, '2007-03-03 23:11:17').
od(0.2758, '2007-03-03 23:22:36').
od(0.2819, '2007-03-03 23:33:47').
od(0.2823, '2007-03-03 23:44:58').
od(0.2868, '2007-03-03 23:56:09').
od(0.2914, '2007-03-04 00:07:42').
od(0.2926, '2007-03-04 00:18:59').
od(0.2953, '2007-03-04 00:30:17').
od(0.2905, '2007-03-04 00:41:45').
od(0.2864, '2007-03-04 00:53:18').
od(0.2948, '2007-03-04 01:04:36').
od(0.3052, '2007-03-04 01:15:51').
od(0.3032, '2007-03-04 01:27:23').
od(0.308, '2007-03-04 01:38:44').
od(0.3109, '2007-03-04 01:49:56').
od(0.3105, '2007-03-04 02:01:09').
od(0.314, '2007-03-04 02:12:21').
od(0.3165, '2007-03-04 02:23:43').
od(0.3363, '2007-03-04 02:35:02').
od(0.3164, '2007-03-04 02:46:19').
od(0.3123, '2007-03-04 02:57:30').
od(0.3325, '2007-03-04 03:08:51').
od(0.3279, '2007-03-04 03:20:06').
od(0.3272, '2007-03-04 03:31:34').
od(0.3279, '2007-03-04 03:42:55').
od(0.328, '2007-03-04 03:54:18').
od(0.3336, '2007-03-04 04:05:36').
od(0.3314, '2007-03-04 04:16:45').
od(0.3353, '2007-03-04 04:28:10').
od(0.3363, '2007-03-04 04:39:17').
od(0.3392, '2007-03-04 04:50:28').
od(0.3424, '2007-03-04 05:01:54').
od(0.348, '2007-03-04 05:13:17').
od(0.3506, '2007-03-04 05:24:23').
od(0.3605, '2007-03-04 05:35:35').
od(0.3601, '2007-03-04 05:46:44').
od(0.3455, '2007-03-04 05:57:56').
od(0.3469, '2007-03-04 06:09:18').
od(0.3444, '2007-03-04 06:20:35').
od(0.3473, '2007-03-04 06:31:46').
od(0.3308, '2007-03-04 06:43:04').
od(0.3598, '2007-03-04 06:54:25').
od(0.362, '2007-03-04 07:05:38').
od(0.3742, '2007-03-04 07:16:49').
od(0.3497, '2007-03-04 07:28:02').
od(0.3614, '2007-03-04 07:39:11').
od(0.3544, '2007-03-04 07:50:26').
od(0.3496, '2007-03-04 08:01:48').
od(0.3569, '2007-03-04 08:13:03').
od(0.3492, '2007-03-04 08:24:19').
od(0.347, '2007-03-04 08:35:39').
od(0.3499, '2007-03-04 08:46:50').
od(0.3508, '2007-03-04 08:58:13').
od(0.356, '2007-03-04 09:09:31').
od(0.3498, '2007-03-04 09:20:59').
od(0.3511, '2007-03-04 09:32:26').
od(0.3617, '2007-03-04 09:43:37').
od(0.3745, '2007-03-04 09:54:54').
od(0.3505, '2007-03-04 10:06:23').
od(0.366, '2007-03-04 10:17:38').
od(0.3596, '2007-03-04 10:28:48').
od(0.3547, '2007-03-04 10:40:11').
od(0.3655, '2007-03-04 10:51:35').
