od(0.2203, '2007-04-18 16:19:49').
od(0.1463, '2007-04-18 16:27:00').
od(0.1457, '2007-04-18 16:34:31').
od(0.149, '2007-04-18 16:41:40').
od(0.1498, '2007-04-18 16:48:56').
od(0.1597, '2007-04-18 16:56:14').
od(0.1683, '2007-04-18 17:03:32').
od(0.1648, '2007-04-18 17:12:19').
od(0.1621, '2007-04-18 17:20:36').
od(0.1659, '2007-04-18 17:28:53').
od(0.171, '2007-04-18 17:37:10').
od(0.1641, '2007-04-18 17:46:11').
od(0.1673, '2007-04-18 17:55:30').
od(0.1818, '2007-04-18 18:07:10').
od(0.1954, '2007-04-18 18:16:34').
od(0.1775, '2007-04-18 18:25:55').
od(0.1726, '2007-04-18 18:36:55').
od(0.1815, '2007-04-18 18:46:12').
od(0.1729, '2007-04-18 18:55:38').
od(0.1749, '2007-04-18 19:04:43').
od(0.1906, '2007-04-18 19:14:07').
od(0.1896, '2007-04-18 19:23:36').
od(0.2018, '2007-04-18 19:33:03').
od(0.2077, '2007-04-18 19:42:21').
od(0.1822, '2007-04-18 19:51:45').
od(0.1777, '2007-04-18 20:01:04').
od(0.1823, '2007-04-18 20:10:26').
od(0.1734, '2007-04-18 20:19:53').
od(0.1859, '2007-04-18 20:29:10').
od(0.1881, '2007-04-18 20:38:33').
od(0.1821, '2007-04-18 20:47:47').
od(0.1879, '2007-04-18 20:57:16').
od(0.2011, '2007-04-18 21:06:29').
od(0.1889, '2007-04-18 21:15:53').
od(0.1853, '2007-04-18 21:25:12').
od(0.1783, '2007-04-18 21:34:37').
od(0.1967, '2007-04-18 21:43:56').
od(0.1824, '2007-04-18 21:53:17').
od(0.1988, '2007-04-18 22:02:49').
od(0.1926, '2007-04-18 22:11:57').
od(0.193, '2007-04-18 22:21:28').
od(0.2046, '2007-04-18 22:30:41').
od(0.1892, '2007-04-18 22:39:57').
od(0.1866, '2007-04-18 22:49:23').
od(0.1913, '2007-04-18 22:58:30').
od(0.2008, '2007-04-18 23:07:47').
od(0.1856, '2007-04-18 23:17:07').
od(0.1979, '2007-04-18 23:26:27').
od(0.1912, '2007-04-18 23:35:42').
od(0.2004, '2007-04-18 23:45:14').
od(0.2152, '2007-04-18 23:54:32').
od(0.1937, '2007-04-19 00:03:50').
od(0.2072, '2007-04-19 00:13:05').
od(0.2204, '2007-04-19 00:22:14').
od(0.2259, '2007-04-19 00:31:32').
od(0.1895, '2007-04-19 00:40:47').
od(0.1998, '2007-04-19 00:50:13').
od(0.1956, '2007-04-19 00:59:34').
od(0.1956, '2007-04-19 01:08:52').
od(0.218, '2007-04-19 01:18:11').
od(0.1877, '2007-04-19 01:27:33').
od(0.2003, '2007-04-19 01:36:47').
od(0.191, '2007-04-19 01:46:00').
od(0.2008, '2007-04-19 01:55:12').
od(0.2044, '2007-04-19 02:04:29').
od(0.1991, '2007-04-19 02:13:37').
od(0.2025, '2007-04-19 02:22:59').
od(0.2012, '2007-04-19 02:32:18').
od(0.2112, '2007-04-19 02:41:40').
od(0.2288, '2007-04-19 02:50:55').
od(0.2269, '2007-04-19 02:59:58').
od(0.202, '2007-04-19 03:09:15').
od(0.2095, '2007-04-19 03:18:26').
od(0.2, '2007-04-19 03:27:41').
od(0.2134, '2007-04-19 03:37:01').
od(0.2585, '2007-04-19 03:46:12').
od(0.2515, '2007-04-19 03:55:26').
od(0.2091, '2007-04-19 04:04:47').
od(0.1972, '2007-04-19 04:13:48').
od(0.2086, '2007-04-19 04:23:14').
od(0.2011, '2007-04-19 04:32:27').
od(0.2058, '2007-04-19 04:41:42').
od(0.2101, '2007-04-19 04:51:01').
od(0.2031, '2007-04-19 05:00:24').
od(0.2247, '2007-04-19 05:09:35').
od(0.2548, '2007-04-19 05:18:57').
od(0.2486, '2007-04-19 05:28:18').
od(0.2439, '2007-04-19 05:37:43').
od(0.2121, '2007-04-19 05:46:57').
od(0.2043, '2007-04-19 05:56:16').
od(0.2122, '2007-04-19 06:05:29').
od(0.2095, '2007-04-19 06:14:31').
od(0.2115, '2007-04-19 06:23:50').
od(0.2143, '2007-04-19 06:32:59').
od(0.238, '2007-04-19 06:42:24').
od(0.2231, '2007-04-19 06:51:43').
od(0.2149, '2007-04-19 07:01:01').
od(0.2132, '2007-04-19 07:10:10').
od(0.2013, '2007-04-19 07:19:12').
od(0.2098, '2007-04-19 07:28:36').
od(0.2259, '2007-04-19 07:37:52').
od(0.2487, '2007-04-19 07:47:13').
od(0.2381, '2007-04-19 07:56:29').
od(0.2539, '2007-04-19 08:05:38').
od(0.2242, '2007-04-19 08:14:51').
od(0.2129, '2007-04-19 08:24:22').
od(0.2235, '2007-04-19 08:33:45').
od(0.2146, '2007-04-19 08:43:11').
od(0.2185, '2007-04-19 08:52:34').
od(0.2226, '2007-04-19 09:01:45').
od(0.2476, '2007-04-19 09:10:57').
od(0.243, '2007-04-19 09:20:03').
od(0.2365, '2007-04-19 09:29:25').
od(0.2109, '2007-04-19 09:38:44').
od(0.2132, '2007-04-19 09:48:04').
od(0.2186, '2007-04-19 09:57:26').
od(0.2226, '2007-04-19 10:07:44').
od(0.2181, '2007-04-19 10:17:03').
od(0.2267, '2007-04-19 10:26:13').
od(0.2353, '2007-04-19 10:37:03').
od(0.2196, '2007-04-19 10:46:28').
od(0.2143, '2007-04-19 10:55:38').
od(0.2257, '2007-04-19 11:04:58').
od(0.2084, '2007-04-19 11:14:55').
od(0.2521, '2007-04-19 11:25:05').
od(0.2668, '2007-04-19 11:35:16').
od(0.2671, '2007-04-19 11:45:29').
od(0.2632, '2007-04-19 11:55:52').
od(0.2637, '2007-04-19 12:06:09').
od(0.2191, '2007-04-19 12:16:21').
od(0.2081, '2007-04-19 12:27:31').
od(0.2194, '2007-04-19 12:38:54').
od(0.2111, '2007-04-19 12:50:29').
od(0.2212, '2007-04-19 13:02:36').
od(0.2185, '2007-04-19 13:14:56').
od(0.2275, '2007-04-19 13:27:11').
od(0.2127, '2007-04-19 13:39:23').
od(0.2114, '2007-04-19 13:51:41').
od(0.2238, '2007-04-19 14:03:59').
od(0.2102, '2007-04-19 14:16:29').
od(0.2222, '2007-04-19 14:29:37').
od(0.2581, '2007-04-19 14:43:07').
od(0.2203, '2007-04-19 14:56:26').
od(0.232, '2007-04-19 15:12:04').
od(0.2413, '2007-04-19 15:26:32').
od(0.2218, '2007-04-19 15:41:00').
od(0.2227, '2007-04-19 15:55:24').
od(0.224, '2007-04-19 16:09:51').
od(0.2417, '2007-04-19 16:24:18').
od(0.2288, '2007-04-19 16:38:32').
od(0.2268, '2007-04-19 16:53:22').
od(0.2248, '2007-04-19 17:07:31').
od(0.2272, '2007-04-19 17:22:04').
od(0.2329, '2007-04-19 17:36:43').
od(0.2743, '2007-04-19 17:51:03').
od(0.2731, '2007-04-19 18:05:21').
od(0.2348, '2007-04-19 18:19:51').
od(0.2193, '2007-04-19 18:34:06').
od(0.2286, '2007-04-19 18:48:29').
od(0.2561, '2007-04-19 19:02:54').
od(0.2273, '2007-04-19 19:17:14').
od(0.2231, '2007-04-19 19:31:32').
od(0.2273, '2007-04-19 19:46:07').
od(0.2205, '2007-04-19 20:00:16').
od(0.2312, '2007-04-19 20:14:33').
od(0.2431, '2007-04-19 20:29:10').
od(0.2287, '2007-04-19 20:43:44').
od(0.2273, '2007-04-19 20:58:11').
od(0.2333, '2007-04-19 21:12:41').
od(0.2518, '2007-04-19 21:27:11').
od(0.2703, '2007-04-19 21:41:46').
od(0.2515, '2007-04-19 21:55:56').
od(0.2291, '2007-04-19 22:10:16').
od(0.2327, '2007-04-19 22:24:44').
od(0.2258, '2007-04-19 22:39:08').
od(0.2391, '2007-04-19 22:53:38').
od(0.2304, '2007-04-19 23:08:02').
od(0.2369, '2007-04-19 23:22:26').
od(0.2368, '2007-04-19 23:36:40').
od(0.2431, '2007-04-19 23:50:48').
od(0.2975, '2007-04-20 00:05:11').
od(0.3016, '2007-04-20 00:19:29').
od(0.2962, '2007-04-20 00:33:55').
od(0.2691, '2007-04-20 00:47:59').
od(0.2402, '2007-04-20 01:02:11').
od(0.2379, '2007-04-20 01:16:45').
od(0.2369, '2007-04-20 01:31:07').
od(0.25, '2007-04-20 01:45:27').
od(0.2434, '2007-04-20 02:00:00').
od(0.2406, '2007-04-20 02:14:20').
od(0.2411, '2007-04-20 02:28:35').
od(0.2375, '2007-04-20 02:42:44').
od(0.248, '2007-04-20 02:56:57').
od(0.28, '2007-04-20 03:11:20').
od(0.2403, '2007-04-20 03:25:40').
od(0.2544, '2007-04-20 03:40:16').
od(0.2514, '2007-04-20 03:54:32').
od(0.2491, '2007-04-20 04:09:13').
od(0.2648, '2007-04-20 04:23:41').
od(0.2509, '2007-04-20 04:38:03').
od(0.2416, '2007-04-20 04:52:26').
od(0.2518, '2007-04-20 05:06:51').
od(0.2402, '2007-04-20 05:21:14').
od(0.2502, '2007-04-20 05:35:42').
od(0.2484, '2007-04-20 05:50:11').
od(0.2518, '2007-04-20 06:04:24').
od(0.279, '2007-04-20 06:18:34').
od(0.3024, '2007-04-20 06:33:00').
od(0.2618, '2007-04-20 06:47:28').
od(0.2562, '2007-04-20 07:01:54').
od(0.248, '2007-04-20 07:17:27').
od(0.2515, '2007-04-20 07:31:34').
od(0.2454, '2007-04-20 07:45:31').
od(0.2437, '2007-04-20 07:59:45').
od(0.2445, '2007-04-20 08:14:03').
od(0.2659, '2007-04-20 08:28:35').
od(0.244, '2007-04-20 08:42:50').
od(0.2525, '2007-04-20 08:57:15').
od(0.2485, '2007-04-20 09:11:49').
od(0.2547, '2007-04-20 09:26:01').
od(0.2525, '2007-04-20 09:40:16').
od(0.2685, '2007-04-20 09:54:54').
od(0.285, '2007-04-20 10:09:13').
od(0.2655, '2007-04-20 10:24:14').
od(0.249, '2007-04-20 10:38:31').
od(0.2529, '2007-04-20 10:52:52').
od(0.2731, '2007-04-20 11:06:58').
od(0.2844, '2007-04-20 11:21:15').
od(0.2702, '2007-04-20 11:35:38').
od(0.2519, '2007-04-20 11:50:04').
od(0.2563, '2007-04-20 12:04:21').
od(0.2663, '2007-04-20 12:19:01').
od(0.3252, '2007-04-20 12:33:35').
od(0.3133, '2007-04-20 12:48:01').
od(0.2921, '2007-04-20 13:02:26').
od(0.2596, '2007-04-20 13:16:42').
od(0.2546, '2007-04-20 13:31:01').
od(0.2698, '2007-04-20 13:45:29').
od(0.2572, '2007-04-20 13:59:52').
od(0.2592, '2007-04-20 14:14:14').
od(0.2564, '2007-04-20 14:28:35').
od(0.2505, '2007-04-20 14:43:06').
od(0.2582, '2007-04-20 14:57:26').
od(0.2706, '2007-04-20 15:12:08').
od(0.2618, '2007-04-20 15:26:50').
od(0.2846, '2007-04-20 15:41:09').
od(0.263, '2007-04-20 15:55:30').
od(0.2883, '2007-04-20 16:09:45').
od(0.2988, '2007-04-20 16:24:26').
od(0.2877, '2007-04-20 16:38:59').
od(0.2883, '2007-04-20 16:53:17').
od(0.2582, '2007-04-20 17:07:40').
od(0.2565, '2007-04-20 17:21:58').
od(0.263, '2007-04-20 17:36:30').
od(0.2649, '2007-04-20 17:50:52').
od(0.253, '2007-04-20 18:05:26').
od(0.2596, '2007-04-20 18:19:37').
od(0.2627, '2007-04-20 18:33:49').
od(0.2896, '2007-04-20 18:48:29').
od(0.3116, '2007-04-20 19:02:58').
od(0.3055, '2007-04-20 19:17:22').
od(0.2994, '2007-04-20 19:31:45').
od(0.2545, '2007-04-20 19:46:16').
od(0.2525, '2007-04-20 20:00:36').
od(0.2572, '2007-04-20 20:15:07').
od(0.2708, '2007-04-20 20:29:26').
od(0.2551, '2007-04-20 20:44:00').
od(0.2499, '2007-04-20 20:58:22').
od(0.2594, '2007-04-20 21:12:38').
od(0.2661, '2007-04-20 21:27:05').
od(0.2641, '2007-04-20 21:41:32').
od(0.2938, '2007-04-20 21:55:39').
od(0.2637, '2007-04-20 22:10:06').
od(0.2771, '2007-04-20 22:24:31').
od(0.2706, '2007-04-20 22:38:42').
od(0.2657, '2007-04-20 22:53:13').
od(0.2665, '2007-04-20 23:07:52').
od(0.2525, '2007-04-20 23:23:10').
od(0.2539, '2007-04-20 23:37:19').
od(0.2677, '2007-04-20 23:51:27').
od(0.2671, '2007-04-21 00:05:57').
od(0.2662, '2007-04-21 00:20:23').
od(0.2716, '2007-04-21 00:34:39').
od(0.2676, '2007-04-21 00:48:52').
od(0.2978, '2007-04-21 01:03:19').
od(0.3124, '2007-04-21 01:17:32').
od(0.2692, '2007-04-21 01:31:52').
od(0.2617, '2007-04-21 01:45:57').
od(0.2629, '2007-04-21 02:00:15').
od(0.2732, '2007-04-21 02:14:40').
od(0.2633, '2007-04-21 02:28:38').
od(0.2549, '2007-04-21 02:43:09').
od(0.2601, '2007-04-21 02:57:26').
od(0.2755, '2007-04-21 03:11:40').
od(0.2627, '2007-04-21 03:26:01').
od(0.278, '2007-04-21 03:40:27').
od(0.2641, '2007-04-21 03:54:29').
od(0.2655, '2007-04-21 04:08:49').
od(0.2692, '2007-04-21 04:23:25').
od(0.2759, '2007-04-21 04:37:55').
od(0.2873, '2007-04-21 04:52:20').
od(0.2577, '2007-04-21 05:07:04').
od(0.2507, '2007-04-21 05:21:36').
od(0.2567, '2007-04-21 05:35:50').
od(0.2677, '2007-04-21 05:50:04').
od(0.2663, '2007-04-21 06:04:40').
od(0.2525, '2007-04-21 06:19:26').
od(0.2594, '2007-04-21 06:33:42').
od(0.2619, '2007-04-21 06:47:17').
od(0.2664, '2007-04-21 07:00:36').
od(0.3149, '2007-04-21 07:14:01').
od(0.3269, '2007-04-21 07:27:30').
od(0.3309, '2007-04-21 07:40:57').
od(0.3247, '2007-04-21 07:54:14').
od(0.2654, '2007-04-21 08:07:28').
od(0.2621, '2007-04-21 08:20:39').
od(0.2727, '2007-04-21 08:34:08').
od(0.2803, '2007-04-21 08:47:29').
od(0.2582, '2007-04-21 09:00:52').
od(0.2489, '2007-04-21 09:14:15').
od(0.2528, '2007-04-21 09:27:42').
od(0.2568, '2007-04-21 09:41:07').
od(0.269, '2007-04-21 09:54:29').
od(0.3239, '2007-04-21 10:07:52').
od(0.3212, '2007-04-21 10:21:13').
od(0.2569, '2007-04-21 10:34:14').
od(0.2569, '2007-04-21 10:47:22').
od(0.2648, '2007-04-21 11:00:43').
od(0.2574, '2007-04-21 11:14:11').
od(0.2603, '2007-04-21 11:27:35').
od(0.2676, '2007-04-21 11:41:01').
od(0.2601, '2007-04-21 11:54:21').
od(0.268, '2007-04-21 12:07:45').
od(0.2814, '2007-04-21 12:21:18').
od(0.2983, '2007-04-21 12:34:44').
od(0.259, '2007-04-21 12:48:00').
od(0.2616, '2007-04-21 13:01:25').
od(0.2851, '2007-04-21 13:13:50').
od(0.2616, '2007-04-21 13:26:16').
od(0.2529, '2007-04-21 13:37:44').
od(0.2578, '2007-04-21 13:49:01').
od(0.2564, '2007-04-21 14:00:17').
od(0.2587, '2007-04-21 14:11:40').
od(0.261, '2007-04-21 14:22:55').
od(0.266, '2007-04-21 14:34:18').
od(0.2685, '2007-04-21 14:44:31').
od(0.2558, '2007-04-21 14:54:53').
od(0.2575, '2007-04-21 15:05:27').
od(0.2559, '2007-04-21 15:15:51').
od(0.2563, '2007-04-21 15:24:50').
od(0.2784, '2007-04-21 15:33:54').
od(0.2806, '2007-04-21 15:43:16').
od(0.2753, '2007-04-21 15:51:16').
od(0.2942, '2007-04-21 15:59:27').
od(0.2964, '2007-04-21 16:07:41').
od(0.2654, '2007-04-21 16:15:56').
od(0.257, '2007-04-21 16:24:04').
