od(0.1245, '2007-03-12 15:17:08').
od(0.1299, '2007-03-12 15:28:36').
od(0.1197, '2007-03-12 15:40:09').
od(0.1117, '2007-03-12 15:52:48').
od(0.113, '2007-03-12 16:07:35').
od(0.115, '2007-03-12 16:22:25').
od(0.1145, '2007-03-12 16:37:17').
od(0.1168, '2007-03-12 16:55:08').
od(0.1199, '2007-03-12 17:12:54').
od(0.1208, '2007-03-12 17:30:46').
od(0.1238, '2007-03-12 17:48:30').
od(0.1275, '2007-03-12 18:06:30').
od(0.1329, '2007-03-12 18:24:11').
od(0.1378, '2007-03-12 18:42:00').
od(0.1427, '2007-03-12 18:59:50').
od(0.1474, '2007-03-12 19:17:38').
od(0.1514, '2007-03-12 19:35:22').
od(0.1574, '2007-03-12 19:53:17').
od(0.1651, '2007-03-12 20:11:08').
od(0.1733, '2007-03-12 20:28:59').
od(0.1831, '2007-03-12 20:46:54').
od(0.1938, '2007-03-12 21:04:41').
od(0.2058, '2007-03-12 21:22:38').
od(0.2188, '2007-03-12 21:40:27').
od(0.2377, '2007-03-12 21:58:15').
od(0.2594, '2007-03-12 22:16:11').
od(0.2841, '2007-03-12 22:34:01').
od(0.3026, '2007-03-12 22:51:53').
od(0.334, '2007-03-12 23:09:49').
od(0.3643, '2007-03-12 23:27:37').
od(0.403, '2007-03-12 23:45:25').
od(0.4425, '2007-03-13 00:03:17').
od(0.4892, '2007-03-13 00:21:13').
od(0.5369, '2007-03-13 00:39:10').
od(0.5922, '2007-03-13 00:57:11').
od(0.6477, '2007-03-13 01:15:05').
od(0.6924, '2007-03-13 01:32:58').
od(0.7514, '2007-03-13 01:50:52').
od(0.8061, '2007-03-13 02:08:58').
od(0.8637, '2007-03-13 02:26:51').
od(0.915, '2007-03-13 02:44:50').
od(0.9674, '2007-03-13 03:02:39').
od(1.0243, '2007-03-13 03:22:23').
od(1.0726, '2007-03-13 03:39:39').
od(1.1162, '2007-03-13 03:56:58').
od(1.1555, '2007-03-13 04:14:20').
od(1.1904, '2007-03-13 04:32:00').
od(1.2206, '2007-03-13 04:49:20').
od(1.2678, '2007-03-13 05:06:49').
od(1.2878, '2007-03-13 05:24:07').
od(1.3141, '2007-03-13 05:41:24').
od(1.3335, '2007-03-13 05:58:41').
od(1.3624, '2007-03-13 06:16:02').
od(1.389, '2007-03-13 06:33:19').
od(1.4045, '2007-03-13 06:50:46').
od(1.4246, '2007-03-13 07:08:06').
od(1.4401, '2007-03-13 07:25:31').
od(1.4539, '2007-03-13 07:42:57').
od(1.4603, '2007-03-13 08:00:21').
od(1.4685, '2007-03-13 08:17:42').
od(1.4725, '2007-03-13 08:34:58').
od(1.4874, '2007-03-13 09:04:26').
od(1.4892, '2007-03-13 09:24:15').
od(1.4863, '2007-03-13 09:41:28').
od(1.4848, '2007-03-13 10:01:40').
od(1.4821, '2007-03-13 10:51:49').
od(1.4755, '2007-03-13 12:07:08').
od(1.4708, '2007-03-13 12:21:43').
od(1.4647, '2007-03-13 12:37:05').
od(1.46, '2007-03-13 12:51:44').
od(1.455, '2007-03-13 13:09:16').
od(1.4519, '2007-03-13 13:26:53').
od(1.4472, '2007-03-13 13:47:17').
od(1.4431, '2007-03-13 14:07:33').
od(1.4398, '2007-03-13 14:27:43').
od(1.4372, '2007-03-13 14:48:44').
od(1.4333, '2007-03-13 15:09:12').
od(1.4283, '2007-03-13 15:29:21').
od(1.4223, '2007-03-13 15:53:23').
od(1.4196, '2007-03-13 16:50:29').
od(1.4184, '2007-03-13 17:13:50').
od(1.4135, '2007-03-13 17:37:06').
od(1.4117, '2007-03-13 18:03:20').
od(1.4108, '2007-03-13 18:29:39').
od(1.4095, '2007-03-13 18:55:57').
od(1.4082, '2007-03-13 19:22:15').
od(1.4065, '2007-03-13 19:48:36').
od(1.4058, '2007-03-13 20:14:58').
od(1.405, '2007-03-13 20:41:14').
od(1.4032, '2007-03-13 21:07:37').
od(1.4035, '2007-03-13 21:34:04').
od(1.4029, '2007-03-13 22:00:27').
od(1.4015, '2007-03-13 22:26:48').
od(1.4038, '2007-03-13 22:53:04').
od(1.4014, '2007-03-13 23:19:29').
od(1.4011, '2007-03-13 23:45:53').
od(1.4, '2007-03-14 00:12:14').
od(1.401, '2007-03-14 00:38:40').
od(1.4035, '2007-03-14 01:05:00').
od(1.4002, '2007-03-14 01:31:11').
od(1.4035, '2007-03-14 01:57:34').
od(1.401, '2007-03-14 02:23:52').
od(1.4006, '2007-03-14 02:50:00').
od(1.3991, '2007-03-14 03:16:16').
od(1.4001, '2007-03-14 03:44:55').
od(1.3998, '2007-03-14 04:11:08').
od(1.4004, '2007-03-14 04:37:23').
od(1.3997, '2007-03-14 05:03:40').
od(1.4003, '2007-03-14 05:29:53').
od(1.4002, '2007-03-14 05:56:18').
od(1.3994, '2007-03-14 06:22:46').
od(1.4, '2007-03-14 06:49:01').
od(1.4007, '2007-03-14 07:15:09').
od(1.4004, '2007-03-14 07:41:27').
od(1.4005, '2007-03-14 08:07:42').
od(1.3997, '2007-03-14 08:33:49').
od(1.4003, '2007-03-14 08:59:57').
od(1.4002, '2007-03-14 09:26:19').
od(1.3995, '2007-03-14 09:52:30').
od(1.4109, '2007-03-14 11:25:17').
