od(0.1517, '2007-01-27 14:55:53').
od(0.1515, '2007-01-27 15:03:15').
od(0.1557, '2007-01-27 15:10:28').
od(0.1541, '2007-01-27 15:17:49').
od(0.1534, '2007-01-27 15:25:10').
od(0.1514, '2007-01-27 15:32:34').
od(0.1539, '2007-01-27 15:40:05').
od(0.1519, '2007-01-27 15:47:26').
od(0.1539, '2007-01-27 15:54:52').
od(0.1548, '2007-01-27 16:02:12').
od(0.1607, '2007-01-27 16:09:34').
od(0.1583, '2007-01-27 16:17:01').
od(0.1601, '2007-01-27 16:24:30').
od(0.1659, '2007-01-27 16:31:55').
od(0.1668, '2007-01-27 16:39:24').
od(0.1793, '2007-01-27 16:46:55').
od(0.1729, '2007-01-27 16:54:21').
od(0.1753, '2007-01-27 17:01:43').
od(0.1775, '2007-01-27 17:09:16').
od(0.1802, '2007-01-27 17:16:47').
od(0.1862, '2007-01-27 17:24:04').
od(0.1855, '2007-01-27 17:31:24').
od(0.2084, '2007-01-27 17:38:54').
od(0.21, '2007-01-27 17:46:25').
od(0.2047, '2007-01-27 17:53:52').
od(0.21, '2007-01-27 18:01:14').
od(0.2217, '2007-01-27 18:08:42').
od(0.2476, '2007-01-27 18:16:11').
od(0.2456, '2007-01-27 18:23:41').
od(0.2372, '2007-01-27 18:31:08').
od(0.2326, '2007-01-27 18:38:38').
od(0.245, '2007-01-27 18:45:59').
od(0.2525, '2007-01-27 18:53:28').
od(0.2525, '2007-01-27 19:00:57').
od(0.2673, '2007-01-27 19:08:22').
od(0.2741, '2007-01-27 19:15:52').
od(0.2702, '2007-01-27 19:23:14').
od(0.2811, '2007-01-27 19:30:40').
od(0.2785, '2007-01-27 19:38:08').
od(0.3193, '2007-01-27 19:45:40').
od(0.3277, '2007-01-27 19:53:09').
od(0.3161, '2007-01-27 20:00:31').
od(0.3008, '2007-01-27 20:07:57').
od(0.3115, '2007-01-27 20:15:22').
od(0.3118, '2007-01-27 20:22:57').
od(0.3288, '2007-01-27 20:30:22').
od(0.3421, '2007-01-27 20:37:38').
od(0.349, '2007-01-27 20:45:02').
od(0.347, '2007-01-27 20:52:32').
od(0.362, '2007-01-27 21:00:04').
od(0.3703, '2007-01-27 21:07:26').
od(0.3916, '2007-01-27 21:14:56').
od(0.4066, '2007-01-27 21:22:12').
od(0.3918, '2007-01-27 21:29:48').
od(0.4019, '2007-01-27 21:37:18').
od(0.4083, '2007-01-27 21:44:51').
od(0.4146, '2007-01-27 21:52:22').
od(0.4316, '2007-01-27 21:59:52').
od(0.4414, '2007-01-27 22:07:16').
od(0.4615, '2007-01-27 22:14:37').
od(0.4545, '2007-01-27 22:21:58').
od(0.4574, '2007-01-27 22:29:24').
od(0.4765, '2007-01-27 22:36:56').
od(0.4848, '2007-01-27 22:44:21').
od(0.5071, '2007-01-27 22:51:45').
od(0.5103, '2007-01-27 22:59:15').
od(0.5253, '2007-01-27 23:06:42').
od(0.5291, '2007-01-27 23:13:58').
od(0.5369, '2007-01-27 23:21:31').
od(0.5519, '2007-01-27 23:29:01').
od(0.5594, '2007-01-27 23:36:32').
od(0.5841, '2007-01-27 23:44:04').
od(0.5784, '2007-01-27 23:51:36').
od(0.5866, '2007-01-27 23:59:04').
od(0.6032, '2007-01-28 00:06:37').
od(0.6059, '2007-01-28 00:14:09').
od(0.6218, '2007-01-28 00:21:39').
od(0.637, '2007-01-28 00:29:11').
od(0.6519, '2007-01-28 00:36:53').
od(0.6622, '2007-01-28 00:44:27').
od(0.6677, '2007-01-28 00:52:08').
od(0.6822, '2007-01-28 00:59:53').
od(0.7044, '2007-01-28 01:07:29').
od(0.7273, '2007-01-28 01:15:09').
od(0.7173, '2007-01-28 01:22:40').
od(0.7204, '2007-01-28 01:30:10').
od(0.7261, '2007-01-28 01:37:44').
od(0.7405, '2007-01-28 01:45:16').
od(0.7513, '2007-01-28 01:52:49').
od(0.7697, '2007-01-28 02:00:27').
od(0.783, '2007-01-28 02:07:56').
od(0.7869, '2007-01-28 02:15:26').
od(0.7899, '2007-01-28 02:22:56').
od(0.8006, '2007-01-28 02:30:25').
od(0.8062, '2007-01-28 02:38:01').
od(0.8165, '2007-01-28 02:45:30').
od(0.8107, '2007-01-28 02:52:58').
od(0.8131, '2007-01-28 03:00:37').
od(0.8148, '2007-01-28 03:08:07').
od(0.817, '2007-01-28 03:15:39').
od(0.817, '2007-01-28 03:23:09').
od(0.8234, '2007-01-28 03:30:39').
od(0.8245, '2007-01-28 03:38:11').
od(0.821, '2007-01-28 03:45:41').
od(0.8246, '2007-01-28 03:53:13').
od(0.8303, '2007-01-28 04:00:55').
od(0.8294, '2007-01-28 04:08:31').
od(0.82, '2007-01-28 04:16:14').
od(0.8313, '2007-01-28 04:23:51').
od(0.8454, '2007-01-28 04:31:25').
od(0.8244, '2007-01-28 04:39:01').
od(0.8286, '2007-01-28 04:46:32').
od(0.8301, '2007-01-28 04:53:57').
od(0.8304, '2007-01-28 05:01:32').
od(0.8247, '2007-01-28 05:09:03').
od(0.8231, '2007-01-28 05:16:29').
od(0.8123, '2007-01-28 05:24:00').
od(0.8222, '2007-01-28 05:31:34').
od(0.8372, '2007-01-28 05:39:01').
od(0.8308, '2007-01-28 05:46:41').
od(0.8347, '2007-01-28 05:54:13').
od(0.8313, '2007-01-28 06:01:50').
od(0.8326, '2007-01-28 06:09:20').
od(0.8329, '2007-01-28 06:16:52').
od(0.8326, '2007-01-28 06:24:26').
od(0.8348, '2007-01-28 06:31:57').
od(0.8355, '2007-01-28 06:39:32').
od(0.8381, '2007-01-28 06:47:06').
od(0.829, '2007-01-28 06:55:38').
od(0.8341, '2007-01-28 07:03:07').
od(0.8408, '2007-01-28 07:10:33').
od(0.8347, '2007-01-28 07:17:54').
od(0.8338, '2007-01-28 07:25:13').
od(0.8372, '2007-01-28 07:32:44').
od(0.8353, '2007-01-28 07:40:05').
od(0.8496, '2007-01-28 07:47:27').
od(0.8373, '2007-01-28 07:54:50').
od(0.8325, '2007-01-28 08:02:06').
od(0.835, '2007-01-28 08:09:37').
od(0.8394, '2007-01-28 08:16:56').
od(0.8422, '2007-01-28 08:24:14').
od(0.8348, '2007-01-28 08:31:43').
od(0.8421, '2007-01-28 08:39:01').
od(0.8405, '2007-01-28 08:46:14').
od(0.8359, '2007-01-28 08:53:23').
od(0.8358, '2007-01-28 09:00:49').
od(0.8333, '2007-01-28 09:08:13').
od(0.8536, '2007-01-28 09:15:29').
od(0.8663, '2007-01-28 09:22:50').
od(0.8412, '2007-01-28 09:30:15').
od(0.8379, '2007-01-28 09:37:45').
od(0.8399, '2007-01-28 09:45:12').
od(0.8372, '2007-01-28 09:52:40').
od(0.8387, '2007-01-28 10:00:02').
od(0.8409, '2007-01-28 10:07:12').
od(0.8462, '2007-01-28 10:14:31').
od(0.834, '2007-01-28 10:22:03').
od(0.8381, '2007-01-28 10:29:35').
od(0.8404, '2007-01-28 10:37:00').
od(0.8593, '2007-01-28 10:44:33').
od(0.8626, '2007-01-28 10:51:56').
od(0.8373, '2007-01-28 10:59:28').
od(0.8351, '2007-01-28 11:06:52').
od(0.8389, '2007-01-28 11:14:13').
od(0.8328, '2007-01-28 11:21:34').
od(0.8337, '2007-01-28 11:29:01').
od(0.8363, '2007-01-28 11:36:26').
od(0.852, '2007-01-28 11:43:48').
od(0.8389, '2007-01-28 11:51:19').
od(0.8307, '2007-01-28 11:58:33').
od(0.8371, '2007-01-28 12:05:57').
od(0.8387, '2007-01-28 12:13:20').
od(0.8498, '2007-01-28 12:20:40').
od(0.8378, '2007-01-28 12:27:56').
od(0.8437, '2007-01-28 12:35:18').
od(0.8336, '2007-01-28 12:42:39').
od(0.8304, '2007-01-28 12:50:00').
od(0.8305, '2007-01-28 12:57:23').
od(0.8397, '2007-01-28 13:04:52').
od(0.8519, '2007-01-28 13:12:24').
od(0.8397, '2007-01-28 13:19:55').
od(0.8369, '2007-01-28 13:27:25').
od(0.8411, '2007-01-28 13:34:51').
od(0.8403, '2007-01-28 13:42:18').
od(0.8549, '2007-01-28 13:49:42').
od(0.844, '2007-01-28 13:57:02').
od(0.8544, '2007-01-28 14:04:07').
od(0.8391, '2007-01-28 14:11:35').
od(0.8357, '2007-01-28 14:18:58').
od(0.8359, '2007-01-28 14:26:20').
od(0.8407, '2007-01-28 14:33:37').
od(0.8528, '2007-01-28 14:41:00').
od(0.828, '2007-01-28 14:48:32').
od(0.8334, '2007-01-28 14:55:57').
od(0.8358, '2007-01-28 15:03:27').
od(0.8387, '2007-01-28 15:11:00').
od(0.8425, '2007-01-28 15:18:23').
od(0.8368, '2007-01-28 15:25:53').
od(0.8373, '2007-01-28 15:33:28').
od(0.8286, '2007-01-28 15:40:59').
od(0.8363, '2007-01-28 15:48:31').
od(0.836, '2007-01-28 15:56:04').
od(0.8514, '2007-01-28 16:03:34').
od(0.8588, '2007-01-28 16:11:06').
od(0.8532, '2007-01-28 16:18:38').
od(0.8355, '2007-01-28 16:26:10').
od(0.839, '2007-01-28 16:33:40').
od(0.8378, '2007-01-28 16:41:06').
od(0.8421, '2007-01-28 16:48:41').
od(0.8366, '2007-01-28 16:56:10').
od(0.8349, '2007-01-28 17:03:44').
od(0.8434, '2007-01-28 17:11:17').
od(0.8374, '2007-01-28 17:18:48').
od(0.8353, '2007-01-28 17:26:21').
od(0.8429, '2007-01-28 17:33:55').
od(0.8481, '2007-01-28 17:41:26').
od(0.8381, '2007-01-28 17:48:56').
od(0.8398, '2007-01-28 17:56:27').
od(0.8411, '2007-01-28 18:04:01').
od(0.8423, '2007-01-28 18:11:36').
od(0.8401, '2007-01-28 18:19:06').
od(0.8416, '2007-01-28 18:26:30').
od(0.8501, '2007-01-28 18:33:59').
od(0.8421, '2007-01-28 18:41:31').
od(0.8458, '2007-01-28 18:48:57').
od(0.8404, '2007-01-28 18:56:27').
od(0.8487, '2007-01-28 19:04:00').
od(0.8464, '2007-01-28 19:11:31').
od(0.8425, '2007-01-28 19:18:57').
od(0.8483, '2007-01-28 19:26:25').
od(0.8424, '2007-01-28 19:33:56').
od(0.838, '2007-01-28 19:41:24').
od(0.8437, '2007-01-28 19:48:53').
od(0.8451, '2007-01-28 19:56:25').
od(0.8477, '2007-01-28 20:03:51').
od(0.8475, '2007-01-28 20:11:23').
od(0.8421, '2007-01-28 20:18:55').
od(0.8454, '2007-01-28 20:26:22').
od(0.8433, '2007-01-28 20:33:52').
od(0.8443, '2007-01-28 20:41:26').
od(0.847, '2007-01-28 20:48:54').
od(0.8498, '2007-01-28 20:56:28').
od(0.8476, '2007-01-28 21:03:58').
od(0.84, '2007-01-28 21:11:28').
od(0.8462, '2007-01-28 21:18:56').
od(0.8462, '2007-01-28 21:26:27').
od(0.8495, '2007-01-28 21:34:06').
od(0.8483, '2007-01-28 21:41:40').
od(0.848, '2007-01-28 21:49:11').
od(0.8494, '2007-01-28 21:56:50').
od(0.8525, '2007-01-28 22:04:23').
od(0.8507, '2007-01-28 22:11:55').
od(0.8521, '2007-01-28 22:19:29').
od(0.8549, '2007-01-28 22:26:59').
od(0.8562, '2007-01-28 22:34:23').
od(0.8569, '2007-01-28 22:41:55').
od(0.848, '2007-01-28 22:49:22').
od(0.8495, '2007-01-28 22:57:55').
od(0.8526, '2007-01-28 23:05:11').
od(0.8536, '2007-01-28 23:12:30').
od(0.8503, '2007-01-28 23:19:57').
od(0.8503, '2007-01-28 23:27:13').
od(0.8564, '2007-01-28 23:34:40').
od(0.8538, '2007-01-28 23:41:59').
od(0.8551, '2007-01-28 23:49:17').
od(0.8568, '2007-01-28 23:56:28').
od(0.8576, '2007-01-29 00:03:44').
od(0.8665, '2007-01-29 00:11:02').
od(0.8593, '2007-01-29 00:18:16').
od(0.8549, '2007-01-29 00:25:21').
od(0.8531, '2007-01-29 00:32:28').
od(0.8579, '2007-01-29 00:39:44').
od(0.8656, '2007-01-29 00:46:56').
od(0.8552, '2007-01-29 00:54:11').
od(0.8566, '2007-01-29 01:01:25').
od(0.8632, '2007-01-29 01:08:49').
od(0.8598, '2007-01-29 01:16:05').
od(0.8555, '2007-01-29 01:23:35').
od(0.8563, '2007-01-29 01:30:51').
od(0.874, '2007-01-29 01:38:13').
od(0.8784, '2007-01-29 01:45:25').
od(0.8641, '2007-01-29 01:52:34').
od(0.8554, '2007-01-29 01:59:51').
od(0.8655, '2007-01-29 02:07:17').
od(0.8617, '2007-01-29 02:14:31').
od(0.8546, '2007-01-29 02:21:42').
od(0.8613, '2007-01-29 02:29:08').
od(0.8654, '2007-01-29 02:36:18').
od(0.8625, '2007-01-29 02:43:35').
od(0.8585, '2007-01-29 02:50:51').
od(0.856, '2007-01-29 02:58:12').
od(0.8667, '2007-01-29 03:05:22').
od(0.8697, '2007-01-29 03:12:48').
od(0.8577, '2007-01-29 03:20:09').
od(0.8569, '2007-01-29 03:27:27').
od(0.864, '2007-01-29 03:34:50').
od(0.8622, '2007-01-29 03:42:08').
od(0.8683, '2007-01-29 03:49:37').
od(0.8661, '2007-01-29 03:56:42').
od(0.8764, '2007-01-29 04:04:02').
od(0.8713, '2007-01-29 04:11:29').
od(0.8612, '2007-01-29 04:18:41').
od(0.8639, '2007-01-29 04:26:07').
od(0.8595, '2007-01-29 04:33:17').
od(0.8741, '2007-01-29 04:40:37').
od(0.8696, '2007-01-29 04:47:52').
od(0.8635, '2007-01-29 04:55:09').
od(0.8674, '2007-01-29 05:02:31').
od(0.8679, '2007-01-29 05:09:56').
od(0.873, '2007-01-29 05:17:17').
od(0.871, '2007-01-29 05:24:21').
od(0.8783, '2007-01-29 05:31:42').
od(0.877, '2007-01-29 05:39:02').
od(0.862, '2007-01-29 05:46:33').
od(0.871, '2007-01-29 05:53:42').
od(0.8661, '2007-01-29 06:01:02').
od(0.8722, '2007-01-29 06:08:25').
od(0.8742, '2007-01-29 06:15:41').
od(0.8684, '2007-01-29 06:23:05').
od(0.871, '2007-01-29 06:30:27').
od(0.8634, '2007-01-29 06:37:48').
od(0.8719, '2007-01-29 06:45:17').
od(0.875, '2007-01-29 06:52:38').
od(0.8823, '2007-01-29 07:00:11').
od(0.8796, '2007-01-29 07:07:42').
od(0.8678, '2007-01-29 07:15:08').
od(0.8749, '2007-01-29 07:22:40').
od(0.869, '2007-01-29 07:30:12').
od(0.8666, '2007-01-29 07:37:52').
od(0.8798, '2007-01-29 07:45:23').
od(0.8746, '2007-01-29 07:52:58').
od(0.876, '2007-01-29 08:00:25').
od(0.8729, '2007-01-29 08:08:02').
od(0.8766, '2007-01-29 08:15:34').
od(0.8808, '2007-01-29 08:23:04').
od(0.8842, '2007-01-29 08:30:34').
od(0.8784, '2007-01-29 08:38:03').
od(0.8728, '2007-01-29 08:45:31').
od(0.8783, '2007-01-29 08:53:00').
od(0.8758, '2007-01-29 09:00:35').
od(0.8789, '2007-01-29 09:08:04').
od(0.8793, '2007-01-29 09:15:35').
od(0.8835, '2007-01-29 09:23:08').
od(0.8787, '2007-01-29 09:30:34').
od(0.8793, '2007-01-29 09:38:00').
od(0.8767, '2007-01-29 09:45:33').
od(0.8755, '2007-01-29 09:52:53').
od(0.8711, '2007-01-29 10:00:22').
od(0.8783, '2007-01-29 10:07:54').
od(0.8795, '2007-01-29 10:15:21').
od(0.8769, '2007-01-29 10:22:55').
od(0.8738, '2007-01-29 10:30:28').
od(0.8788, '2007-01-29 10:37:59').
od(0.8828, '2007-01-29 10:45:33').
od(0.8877, '2007-01-29 10:53:04').
od(0.8746, '2007-01-29 11:00:31').
