od(0.1231, '2007-03-20 14:30:06').
od(0.1178, '2007-03-20 14:36:41').
od(0.1154, '2007-03-20 14:43:14').
od(0.1162, '2007-03-20 14:49:41').
od(0.1172, '2007-03-20 14:56:12').
od(0.1175, '2007-03-20 15:02:47').
od(0.1168, '2007-03-20 15:08:58').
od(0.1178, '2007-03-20 15:15:08').
od(0.1183, '2007-03-20 15:21:27').
od(0.1193, '2007-03-20 15:27:55').
od(0.1187, '2007-03-20 15:34:11').
od(0.1208, '2007-03-20 15:40:34').
od(0.1279, '2007-03-20 15:46:56').
od(0.1278, '2007-03-20 15:53:32').
od(0.1299, '2007-03-20 16:00:00').
od(0.1304, '2007-03-20 16:06:31').
od(0.1318, '2007-03-20 16:13:02').
od(0.134, '2007-03-20 16:19:32').
od(0.136, '2007-03-20 16:26:03').
od(0.1388, '2007-03-20 16:32:36').
od(0.1387, '2007-03-20 16:39:01').
od(0.1406, '2007-03-20 16:45:20').
od(0.144, '2007-03-20 16:51:47').
od(0.146, '2007-03-20 16:58:16').
od(0.1464, '2007-03-20 17:04:48').
od(0.1484, '2007-03-20 17:11:19').
od(0.1515, '2007-03-20 17:17:50').
od(0.1552, '2007-03-20 17:24:25').
od(0.1555, '2007-03-20 17:30:47').
od(0.1585, '2007-03-20 17:37:28').
od(0.1617, '2007-03-20 17:43:58').
od(0.164, '2007-03-20 17:50:28').
od(0.1655, '2007-03-20 17:56:57').
od(0.1683, '2007-03-20 18:03:27').
od(0.1722, '2007-03-20 18:09:53').
od(0.176, '2007-03-20 18:16:22').
od(0.1815, '2007-03-20 18:22:56').
od(0.182, '2007-03-20 18:29:20').
od(0.1842, '2007-03-20 18:35:48').
od(0.1874, '2007-03-20 18:42:19').
od(0.1911, '2007-03-20 18:48:49').
od(0.1963, '2007-03-20 18:55:22').
od(0.2001, '2007-03-20 19:01:55').
od(0.2049, '2007-03-20 19:08:23').
od(0.2062, '2007-03-20 19:14:47').
od(0.2096, '2007-03-20 19:21:11').
od(0.2176, '2007-03-20 19:27:39').
od(0.2209, '2007-03-20 19:34:12').
od(0.2252, '2007-03-20 19:40:42').
od(0.2284, '2007-03-20 19:47:05').
od(0.2325, '2007-03-20 19:53:35').
od(0.2397, '2007-03-20 20:00:00').
od(0.2457, '2007-03-20 20:06:29').
od(0.2497, '2007-03-20 20:13:00').
od(0.2567, '2007-03-20 20:19:36').
od(0.2606, '2007-03-20 20:26:01').
od(0.2674, '2007-03-20 20:32:27').
od(0.2717, '2007-03-20 20:38:51').
od(0.2791, '2007-03-20 20:45:18').
od(0.2845, '2007-03-20 20:51:49').
od(0.2917, '2007-03-20 20:58:23').
od(0.2996, '2007-03-20 21:04:49').
od(0.3067, '2007-03-20 21:11:18').
od(0.3112, '2007-03-20 21:17:48').
od(0.3176, '2007-03-20 21:24:19').
od(0.3262, '2007-03-20 21:30:49').
od(0.3345, '2007-03-20 21:37:20').
od(0.3394, '2007-03-20 21:43:51').
od(0.3458, '2007-03-20 21:50:12').
od(0.3535, '2007-03-20 21:56:30').
od(0.36, '2007-03-20 22:03:00').
od(0.3677, '2007-03-20 22:09:27').
od(0.377, '2007-03-20 22:15:59').
od(0.3858, '2007-03-20 22:22:24').
od(0.3955, '2007-03-20 22:28:58').
od(0.4026, '2007-03-20 22:35:22').
od(0.4105, '2007-03-20 22:41:46').
od(0.4191, '2007-03-20 22:48:20').
od(0.4251, '2007-03-20 22:54:47').
od(0.4329, '2007-03-20 23:01:26').
od(0.4423, '2007-03-20 23:07:59').
od(0.4573, '2007-03-20 23:14:32').
od(0.468, '2007-03-20 23:21:01').
od(0.4735, '2007-03-20 23:27:20').
od(0.482, '2007-03-20 23:33:48').
od(0.4895, '2007-03-20 23:40:18').
od(0.5009, '2007-03-20 23:46:46').
od(0.5062, '2007-03-20 23:53:18').
od(0.5178, '2007-03-20 23:59:55').
od(0.5261, '2007-03-21 00:06:30').
od(0.5325, '2007-03-21 00:12:59').
od(0.5453, '2007-03-21 00:19:31').
od(0.5551, '2007-03-21 00:25:58').
od(0.5623, '2007-03-21 00:32:22').
od(0.5737, '2007-03-21 00:38:55').
od(0.5837, '2007-03-21 00:45:13').
od(0.5966, '2007-03-21 00:51:47').
od(0.6064, '2007-03-21 00:58:22').
od(0.6156, '2007-03-21 01:04:42').
od(0.6237, '2007-03-21 01:11:11').
od(0.644, '2007-03-21 01:18:55').
od(0.6539, '2007-03-21 01:25:26').
od(0.6677, '2007-03-21 01:31:56').
od(0.6764, '2007-03-21 01:38:27').
od(0.6721, '2007-03-21 01:44:57').
od(0.6835, '2007-03-21 01:51:26').
od(0.6945, '2007-03-21 01:57:58').
od(0.7036, '2007-03-21 02:04:26').
od(0.7135, '2007-03-21 02:10:55').
od(0.725, '2007-03-21 02:17:24').
od(0.737, '2007-03-21 02:23:51').
od(0.7492, '2007-03-21 02:30:18').
od(0.7597, '2007-03-21 02:36:44').
od(0.7692, '2007-03-21 02:43:09').
od(0.7817, '2007-03-21 02:49:39').
od(0.7906, '2007-03-21 02:56:00').
od(0.8019, '2007-03-21 03:02:43').
od(0.8123, '2007-03-21 03:09:15').
od(0.8204, '2007-03-21 03:15:43').
od(0.8276, '2007-03-21 03:22:15').
od(0.8337, '2007-03-21 03:28:44').
od(0.8415, '2007-03-21 03:35:11').
od(0.8474, '2007-03-21 03:41:44').
od(0.8544, '2007-03-21 03:48:16').
od(0.8563, '2007-03-21 03:54:42').
od(0.8594, '2007-03-21 04:01:17').
od(0.8657, '2007-03-21 04:07:47').
od(0.8726, '2007-03-21 04:14:17').
od(0.8712, '2007-03-21 04:20:48').
od(0.8713, '2007-03-21 04:27:19').
od(0.8769, '2007-03-21 04:33:46').
od(0.8804, '2007-03-21 04:40:18').
od(0.8801, '2007-03-21 04:46:44').
od(0.8792, '2007-03-21 04:53:11').
od(0.8814, '2007-03-21 04:59:41').
od(0.883, '2007-03-21 05:06:02').
od(0.883, '2007-03-21 05:12:23').
od(0.8831, '2007-03-21 05:18:53').
od(0.8849, '2007-03-21 05:25:25').
od(0.8851, '2007-03-21 05:31:53').
od(0.887, '2007-03-21 05:38:20').
od(0.8849, '2007-03-21 05:44:54').
od(0.8872, '2007-03-21 05:51:21').
od(0.8905, '2007-03-21 05:57:52').
od(0.8896, '2007-03-21 06:04:10').
od(0.886, '2007-03-21 06:10:42').
od(0.8872, '2007-03-21 06:17:11').
od(0.8873, '2007-03-21 06:23:40').
od(0.8841, '2007-03-21 06:30:11').
od(0.8881, '2007-03-21 06:36:44').
od(0.885, '2007-03-21 06:43:05').
od(0.8872, '2007-03-21 06:49:34').
od(0.8861, '2007-03-21 06:56:07').
od(0.887, '2007-03-21 07:02:39').
od(0.8863, '2007-03-21 07:09:08').
od(0.8862, '2007-03-21 07:15:37').
od(0.8854, '2007-03-21 07:22:10').
od(0.8854, '2007-03-21 07:28:34').
od(0.8889, '2007-03-21 07:35:05').
od(0.8885, '2007-03-21 07:41:38').
od(0.8877, '2007-03-21 07:48:05').
od(0.8895, '2007-03-21 07:54:32').
od(0.889, '2007-03-21 08:00:56').
od(0.8893, '2007-03-21 08:07:23').
od(0.8908, '2007-03-21 08:13:53').
od(0.8886, '2007-03-21 08:20:11').
od(0.888, '2007-03-21 08:26:42').
od(0.8902, '2007-03-21 08:33:13').
od(0.8884, '2007-03-21 08:39:45').
od(0.8884, '2007-03-21 08:46:14').
od(0.8889, '2007-03-21 08:52:45').
od(0.8881, '2007-03-21 08:59:10').
od(0.8896, '2007-03-21 09:05:33').
od(0.8904, '2007-03-21 09:12:06').
od(0.8884, '2007-03-21 09:18:29').
od(0.8919, '2007-03-21 09:48:06').
od(0.9005, '2007-03-21 09:54:49').
od(0.9029, '2007-03-21 10:01:22').
od(0.8915, '2007-03-21 10:07:52').
od(0.8912, '2007-03-21 10:14:22').
od(0.8895, '2007-03-21 10:20:39').
od(0.8913, '2007-03-21 10:27:08').
od(0.8894, '2007-03-21 10:33:41').
od(0.8936, '2007-03-21 10:40:07').
od(0.8938, '2007-03-21 10:46:37').
od(0.8942, '2007-03-21 10:53:04').
od(0.8971, '2007-03-21 10:59:51').
od(0.8924, '2007-03-21 11:06:25').
od(0.8924, '2007-03-21 11:12:54').
od(0.8907, '2007-03-21 11:22:15').
od(0.8895, '2007-03-21 11:28:33').
od(0.8888, '2007-03-21 11:35:01').
od(0.8909, '2007-03-21 11:56:50').
od(0.8903, '2007-03-21 12:03:15').
od(0.8872, '2007-03-21 12:09:39').
od(0.8861, '2007-03-21 12:15:47').
od(0.8881, '2007-03-21 12:22:13').
od(0.8883, '2007-03-21 12:28:42').
od(0.8902, '2007-03-21 12:36:41').
od(0.8923, '2007-03-21 12:44:20').
od(0.8919, '2007-03-21 12:51:58').
od(0.8906, '2007-03-21 12:59:39').
od(0.8938, '2007-03-21 13:10:10').
od(0.8934, '2007-03-21 14:42:59').
od(0.8993, '2007-03-21 14:50:38').
od(0.893, '2007-03-21 14:58:17').
od(0.8911, '2007-03-21 15:05:47').
od(0.9043, '2007-03-21 15:14:38').
od(0.9114, '2007-03-21 15:23:15').
od(0.9021, '2007-03-21 15:32:11').
od(0.8918, '2007-03-21 15:40:35').
od(0.8943, '2007-03-21 15:49:22').
od(0.896, '2007-03-21 15:58:03').
od(0.895, '2007-03-21 16:06:46').
od(0.8929, '2007-03-21 16:15:32').
od(0.9008, '2007-03-21 16:24:22').
od(0.8975, '2007-03-21 16:32:51').
od(0.8924, '2007-03-21 16:41:40').
od(0.9015, '2007-03-21 16:50:15').
od(0.8994, '2007-03-21 16:58:44').
od(0.8975, '2007-03-21 17:07:30').
od(0.9088, '2007-03-21 17:17:26').
od(0.9067, '2007-03-21 17:29:24').
od(0.8982, '2007-03-21 17:39:16').
od(0.8957, '2007-03-21 17:49:04').
od(0.9112, '2007-03-21 18:00:18').
od(0.9159, '2007-03-21 18:11:11').
od(0.8979, '2007-03-21 18:22:13').
od(0.9015, '2007-03-21 18:34:42').
od(0.8963, '2007-03-21 18:46:35').
od(0.8956, '2007-03-21 18:58:34').
od(0.8955, '2007-03-21 19:10:33').
od(0.8928, '2007-03-21 19:22:35').
od(0.8924, '2007-03-21 19:34:36').
od(0.8936, '2007-03-21 19:46:38').
od(0.8924, '2007-03-21 19:58:41').
od(0.8942, '2007-03-21 20:10:43').
od(0.8921, '2007-03-21 20:22:42').
od(0.8939, '2007-03-21 20:34:41').
od(0.8933, '2007-03-21 20:46:25').
od(0.8953, '2007-03-21 20:58:23').
od(0.8943, '2007-03-21 21:10:20').
od(0.907, '2007-03-21 21:22:17').
od(0.8955, '2007-03-21 21:34:08').
od(0.8949, '2007-03-21 21:46:17').
od(0.8939, '2007-03-21 21:58:19').
od(0.9032, '2007-03-21 22:10:00').
od(0.8968, '2007-03-21 22:22:02').
od(0.8972, '2007-03-21 22:34:16').
od(0.8952, '2007-03-21 22:46:10').
od(0.8967, '2007-03-21 22:58:16').
od(0.8945, '2007-03-21 23:10:16').
od(0.8966, '2007-03-21 23:22:12').
od(0.8943, '2007-03-21 23:34:02').
od(0.8952, '2007-03-21 23:45:57').
od(0.8953, '2007-03-21 23:57:58').
od(0.8938, '2007-03-22 00:09:58').
od(0.8944, '2007-03-22 00:22:02').
od(0.8948, '2007-03-22 00:33:51').
od(0.8949, '2007-03-22 00:45:48').
od(0.8952, '2007-03-22 00:57:46').
od(0.8959, '2007-03-22 01:09:47').
od(0.9071, '2007-03-22 01:21:46').
od(0.8943, '2007-03-22 01:33:43').
od(0.8916, '2007-03-22 01:45:41').
od(0.8946, '2007-03-22 01:57:43').
od(0.8946, '2007-03-22 02:09:28').
od(0.8929, '2007-03-22 02:21:21').
od(0.8959, '2007-03-22 02:33:21').
od(0.8963, '2007-03-22 02:45:15').
od(0.8941, '2007-03-22 02:57:12').
od(0.8974, '2007-03-22 03:09:06').
od(0.8951, '2007-03-22 03:20:58').
od(0.8947, '2007-03-22 03:33:03').
od(0.8985, '2007-03-22 03:45:02').
od(0.8963, '2007-03-22 03:56:54').
od(0.897, '2007-03-22 04:08:36').
od(0.8979, '2007-03-22 04:20:45').
od(0.8987, '2007-03-22 04:32:50').
od(0.8991, '2007-03-22 04:44:46').
od(0.9019, '2007-03-22 04:56:48').
od(0.9019, '2007-03-22 05:08:51').
od(0.9161, '2007-03-22 05:20:52').
od(0.9221, '2007-03-22 05:32:51').
od(0.9034, '2007-03-22 05:44:47').
od(0.9061, '2007-03-22 05:56:47').
od(0.9039, '2007-03-22 06:08:32').
od(0.9038, '2007-03-22 06:20:25').
od(0.9032, '2007-03-22 06:32:21').
od(0.9045, '2007-03-22 06:45:37').
od(0.9056, '2007-03-22 06:57:35').
od(0.9067, '2007-03-22 07:09:35').
od(0.9071, '2007-03-22 07:21:35').
od(0.9061, '2007-03-22 07:33:27').
od(0.9065, '2007-03-22 07:45:21').
od(0.9063, '2007-03-22 07:57:09').
od(0.9076, '2007-03-22 08:09:07').
od(0.907, '2007-03-22 08:21:01').
od(0.9096, '2007-03-22 08:32:51').
od(0.9077, '2007-03-22 08:44:52').
od(0.91, '2007-03-22 08:56:39').
od(0.9105, '2007-03-22 09:08:33').
od(0.9275, '2007-03-22 09:20:33').
od(0.9289, '2007-03-22 09:32:13').
od(0.9101, '2007-03-22 09:44:08').
od(0.9109, '2007-03-22 09:55:55').
od(0.9126, '2007-03-22 10:25:04').
od(0.9149, '2007-03-22 10:36:44').
od(0.9128, '2007-03-22 10:48:33').
od(0.9134, '2007-03-22 11:02:00').
od(0.9133, '2007-03-22 11:14:41').
od(0.9141, '2007-03-22 11:27:29').
od(0.9163, '2007-03-22 11:41:38').
od(0.9134, '2007-03-22 11:55:38').
od(0.9165, '2007-03-22 12:10:29').
od(0.9159, '2007-03-22 12:25:42').
od(0.9159, '2007-03-22 12:41:41').
od(0.9172, '2007-03-22 12:57:53').
od(0.9175, '2007-03-22 13:14:42').
od(0.9307, '2007-03-22 13:32:04').
od(0.9202, '2007-03-22 13:49:29').
od(0.9195, '2007-03-22 14:06:51').
od(0.9252, '2007-03-22 14:24:12').
od(0.9194, '2007-03-22 14:41:31').
od(0.9362, '2007-03-22 14:58:49').
od(0.9222, '2007-03-22 15:16:10').
od(0.9258, '2007-03-22 15:33:19').
od(0.921, '2007-03-22 15:50:34').
od(0.9201, '2007-03-22 16:07:48').
od(0.9224, '2007-03-22 16:44:07').
od(0.9222, '2007-03-22 17:01:09').
od(0.9216, '2007-03-22 17:18:34').
od(0.9237, '2007-03-22 17:35:42').
od(0.9246, '2007-03-22 17:52:53').
od(0.9266, '2007-03-22 18:09:59').
od(0.925, '2007-03-22 18:27:06').
od(0.9239, '2007-03-22 18:44:27').
od(0.9248, '2007-03-22 19:01:38').
od(0.9229, '2007-03-22 19:18:50').
od(0.9416, '2007-03-22 19:36:14').
od(0.9368, '2007-03-22 19:53:36').
od(0.9253, '2007-03-22 20:10:57').
od(0.9252, '2007-03-22 20:28:06').
od(0.9271, '2007-03-22 20:45:25').
od(0.9282, '2007-03-22 21:02:42').
od(0.9282, '2007-03-22 21:20:03').
od(0.9277, '2007-03-22 21:37:35').
od(0.928, '2007-03-22 21:54:55').
od(0.9292, '2007-03-22 22:12:18').
od(0.9281, '2007-03-22 22:29:31').
od(0.9296, '2007-03-22 22:46:48').
od(0.9295, '2007-03-22 23:04:06').
od(0.9288, '2007-03-22 23:21:26').
od(0.9329, '2007-03-22 23:38:25').
od(0.9522, '2007-03-22 23:55:45').
od(0.9309, '2007-03-23 00:13:02').
od(0.9328, '2007-03-23 00:30:15').
od(0.9321, '2007-03-23 00:47:44').
od(0.9295, '2007-03-23 01:04:40').
od(0.9339, '2007-03-23 01:21:54').
od(0.9307, '2007-03-23 01:39:08').
od(0.9312, '2007-03-23 01:56:33').
od(0.9324, '2007-03-23 02:13:49').
od(0.9335, '2007-03-23 02:30:57').
od(0.9332, '2007-03-23 02:48:17').
od(0.9332, '2007-03-23 03:05:30').
od(0.9349, '2007-03-23 03:22:58').
od(0.9328, '2007-03-23 03:40:09').
od(0.9353, '2007-03-23 03:57:15').
od(0.9508, '2007-03-23 04:14:30').
od(0.9548, '2007-03-23 04:31:55').
od(0.9517, '2007-03-23 04:49:17').
od(0.9447, '2007-03-23 05:06:39').
od(0.9357, '2007-03-23 05:24:04').
od(0.9356, '2007-03-23 05:41:28').
od(0.9345, '2007-03-23 05:58:39').
od(0.9368, '2007-03-23 06:15:46').
od(0.9371, '2007-03-23 06:32:56').
od(0.9372, '2007-03-23 06:50:20').
od(0.9368, '2007-03-23 07:07:28').
od(0.9364, '2007-03-23 07:24:43').
od(0.9382, '2007-03-23 07:42:02').
od(0.9356, '2007-03-23 07:59:14').
od(0.9367, '2007-03-23 08:16:26').
od(0.9459, '2007-03-23 08:33:49').
od(0.9491, '2007-03-23 08:51:58').
od(0.937, '2007-03-23 09:09:02').
od(0.937, '2007-03-23 09:26:13').
od(0.9362, '2007-03-23 09:43:29').
od(0.9371, '2007-03-23 10:00:47').
od(0.9371, '2007-03-23 10:17:48').
od(0.9382, '2007-03-23 10:42:37').
od(0.9394, '2007-03-23 11:00:01').
od(0.9402, '2007-03-23 11:18:37').
od(0.9419, '2007-03-23 11:37:08').
od(0.9459, '2007-03-23 11:55:46').
od(0.9395, '2007-03-23 12:15:14').
od(0.9419, '2007-03-23 12:33:44').
od(0.9584, '2007-03-23 12:53:32').
od(0.9439, '2007-03-23 13:11:58').
od(0.9432, '2007-03-23 13:30:18').
od(0.9404, '2007-03-23 13:47:46').
od(0.941, '2007-03-23 14:05:00').
od(0.9399, '2007-03-23 14:22:31').
od(0.9467, '2007-03-23 14:39:41').
