od(0.1134, '2007-04-18 13:19:50').
od(0.1098, '2007-04-18 13:22:57').
od(0.1069, '2007-04-18 13:26:03').
od(0.1035, '2007-04-18 13:29:10').
od(0.1031, '2007-04-18 13:32:21').
od(0.1026, '2007-04-18 13:35:25').
od(0.1029, '2007-04-18 13:38:25').
od(0.1033, '2007-04-18 13:41:32').
od(0.1043, '2007-04-18 13:44:40').
od(0.1049, '2007-04-18 13:47:45').
od(0.1054, '2007-04-18 13:50:53').
od(0.1155, '2007-04-18 13:53:59').
od(0.1145, '2007-04-18 13:57:07').
od(0.1102, '2007-04-18 14:00:13').
od(0.1144, '2007-04-18 14:03:14').
od(0.1179, '2007-04-18 14:06:19').
od(0.1107, '2007-04-18 14:09:28').
od(0.1157, '2007-04-18 14:12:38').
od(0.1236, '2007-04-18 14:17:06').
od(0.144, '2007-04-18 14:21:14').
od(0.1442, '2007-04-18 14:25:20').
od(0.1222, '2007-04-18 14:29:29').
od(0.1168, '2007-04-18 14:33:35').
od(0.1137, '2007-04-18 14:37:44').
od(0.1123, '2007-04-18 14:41:51').
od(0.1166, '2007-04-18 14:45:55').
od(0.1458, '2007-04-18 14:51:35').
od(0.1183, '2007-04-18 14:56:48').
od(0.1185, '2007-04-18 15:01:56').
od(0.1219, '2007-04-18 15:07:05').
od(0.1212, '2007-04-18 15:12:12').
od(0.123, '2007-04-18 15:17:21').
od(0.125, '2007-04-18 15:22:33').
od(0.134, '2007-04-18 15:27:47').
od(0.1296, '2007-04-18 15:32:55').
od(0.1852, '2007-04-18 15:39:14').
od(0.1824, '2007-04-18 15:45:25').
od(0.1824, '2007-04-18 15:51:40').
od(0.1858, '2007-04-18 15:57:54').
od(0.185, '2007-04-18 16:04:01').
od(0.1801, '2007-04-18 16:10:10').
od(0.1287, '2007-04-18 16:17:44').
od(0.1312, '2007-04-18 16:24:58').
od(0.1302, '2007-04-18 16:32:10').
od(0.1321, '2007-04-18 16:39:36').
od(0.1471, '2007-04-18 16:46:49').
od(0.1528, '2007-04-18 16:54:11').
od(0.1721, '2007-04-18 17:01:26').
od(0.1764, '2007-04-18 17:10:00').
od(0.1353, '2007-04-18 17:18:31').
od(0.1325, '2007-04-18 17:26:46').
od(0.1323, '2007-04-18 17:35:06').
od(0.1312, '2007-04-18 17:44:05').
od(0.1354, '2007-04-18 17:53:25').
od(0.1391, '2007-04-18 18:05:07').
od(0.1647, '2007-04-18 18:14:30').
od(0.1682, '2007-04-18 18:23:53').
od(0.1755, '2007-04-18 18:34:48').
od(0.1389, '2007-04-18 18:44:04').
od(0.1372, '2007-04-18 18:53:31').
od(0.1338, '2007-04-18 19:02:42').
od(0.1371, '2007-04-18 19:12:00').
od(0.1419, '2007-04-18 19:21:31').
od(0.1554, '2007-04-18 19:30:59').
od(0.1692, '2007-04-18 19:40:20').
od(0.1407, '2007-04-18 19:49:39').
od(0.1452, '2007-04-18 19:58:58').
od(0.1404, '2007-04-18 20:08:26').
od(0.1385, '2007-04-18 20:17:48').
od(0.1414, '2007-04-18 20:27:01').
od(0.1418, '2007-04-18 20:36:29').
od(0.1567, '2007-04-18 20:45:44').
od(0.1661, '2007-04-18 20:55:08').
od(0.1803, '2007-04-18 21:04:27').
od(0.1436, '2007-04-18 21:13:48').
od(0.1545, '2007-04-18 21:23:05').
od(0.1405, '2007-04-18 21:32:29').
od(0.1421, '2007-04-18 21:41:48').
od(0.1459, '2007-04-18 21:51:20').
od(0.1513, '2007-04-18 22:00:40').
od(0.1433, '2007-04-18 22:09:56').
od(0.1454, '2007-04-18 22:19:22').
od(0.1663, '2007-04-18 22:28:42').
od(0.1415, '2007-04-18 22:37:52').
od(0.1437, '2007-04-18 22:47:21').
od(0.1472, '2007-04-18 22:56:24').
od(0.1449, '2007-04-18 23:05:41').
od(0.1449, '2007-04-18 23:15:05').
od(0.1478, '2007-04-18 23:24:17').
od(0.1459, '2007-04-18 23:33:42').
od(0.151, '2007-04-18 23:43:07').
od(0.1763, '2007-04-18 23:52:37').
od(0.1454, '2007-04-19 00:01:47').
od(0.1594, '2007-04-19 00:10:59').
od(0.149, '2007-04-19 00:20:14').
od(0.1625, '2007-04-19 00:29:24').
od(0.1486, '2007-04-19 00:38:45').
od(0.1534, '2007-04-19 00:48:06').
od(0.162, '2007-04-19 00:57:29').
od(0.1511, '2007-04-19 01:06:46').
od(0.1726, '2007-04-19 01:16:11').
od(0.1502, '2007-04-19 01:25:28').
od(0.1567, '2007-04-19 01:34:49').
od(0.148, '2007-04-19 01:43:52').
od(0.1555, '2007-04-19 01:53:18').
od(0.1505, '2007-04-19 02:02:27').
od(0.1509, '2007-04-19 02:11:33').
od(0.1693, '2007-04-19 02:20:52').
od(0.1543, '2007-04-19 02:30:16').
od(0.1792, '2007-04-19 02:39:34').
od(0.1569, '2007-04-19 02:48:56').
od(0.1754, '2007-04-19 02:57:58').
od(0.1789, '2007-04-19 03:07:10').
od(0.167, '2007-04-19 03:16:28').
od(0.1536, '2007-04-19 03:25:39').
od(0.1591, '2007-04-19 03:34:57').
od(0.1923, '2007-04-19 03:44:03').
od(0.1618, '2007-04-19 03:53:23').
od(0.1811, '2007-04-19 04:02:44').
od(0.1737, '2007-04-19 04:11:52').
od(0.1606, '2007-04-19 04:21:05').
od(0.1558, '2007-04-19 04:30:28').
od(0.1608, '2007-04-19 04:39:40').
od(0.1594, '2007-04-19 04:48:57').
od(0.1627, '2007-04-19 04:58:20').
od(0.2021, '2007-04-19 05:07:31').
od(0.1622, '2007-04-19 05:16:55').
od(0.1806, '2007-04-19 05:26:11').
od(0.1938, '2007-04-19 05:35:40').
od(0.1834, '2007-04-19 05:44:50').
od(0.1658, '2007-04-19 05:54:13').
od(0.1678, '2007-04-19 06:03:26').
od(0.1652, '2007-04-19 06:12:31').
od(0.1671, '2007-04-19 06:21:45').
od(0.206, '2007-04-19 06:31:01').
od(0.21, '2007-04-19 06:40:17').
od(0.1972, '2007-04-19 06:49:35').
od(0.1808, '2007-04-19 06:58:53').
od(0.1738, '2007-04-19 07:08:13').
od(0.169, '2007-04-19 07:17:15').
od(0.17, '2007-04-19 07:26:29').
od(0.1766, '2007-04-19 07:35:47').
od(0.1725, '2007-04-19 07:45:05').
od(0.1899, '2007-04-19 07:54:29').
od(0.2162, '2007-04-19 08:03:38').
od(0.2018, '2007-04-19 08:12:50').
od(0.1861, '2007-04-19 08:22:16').
od(0.1815, '2007-04-19 08:31:38').
od(0.1786, '2007-04-19 08:41:08').
od(0.1781, '2007-04-19 08:50:29').
od(0.1943, '2007-04-19 08:59:41').
od(0.2081, '2007-04-19 09:08:57').
od(0.2188, '2007-04-19 09:17:56').
od(0.2243, '2007-04-19 09:27:20').
od(0.1859, '2007-04-19 09:36:38').
od(0.1871, '2007-04-19 09:45:59').
od(0.1892, '2007-04-19 09:55:16').
od(0.1888, '2007-04-19 10:05:43').
od(0.1976, '2007-04-19 10:14:55').
od(0.2151, '2007-04-19 10:24:17').
od(0.2261, '2007-04-19 10:35:03').
od(0.2073, '2007-04-19 10:44:20').
od(0.2157, '2007-04-19 10:53:42').
od(0.1997, '2007-04-19 11:02:44').
od(0.2008, '2007-04-19 11:12:57').
od(0.2028, '2007-04-19 11:23:00').
od(0.2055, '2007-04-19 11:33:18').
od(0.2231, '2007-04-19 11:43:31').
od(0.2292, '2007-04-19 11:53:47').
od(0.2421, '2007-04-19 12:04:09').
od(0.2134, '2007-04-19 12:14:19').
od(0.2172, '2007-04-19 12:24:46').
od(0.2278, '2007-04-19 12:35:50').
od(0.2312, '2007-04-19 12:47:19').
od(0.2524, '2007-04-19 12:58:39').
od(0.2568, '2007-04-19 13:10:48').
od(0.2272, '2007-04-19 13:23:09').
od(0.2386, '2007-04-19 13:35:22').
od(0.256, '2007-04-19 13:47:30').
od(0.2437, '2007-04-19 13:59:57').
od(0.2426, '2007-04-19 14:12:16').
od(0.2516, '2007-04-19 14:24:37').
od(0.2607, '2007-04-19 14:37:59').
od(0.2578, '2007-04-19 14:51:10').
od(0.2954, '2007-04-19 15:05:24').
od(0.2695, '2007-04-19 15:21:25').
od(0.2795, '2007-04-19 15:35:55').
od(0.2975, '2007-04-19 15:50:20').
od(0.3428, '2007-04-19 16:04:40').
od(0.3579, '2007-04-19 16:19:07').
od(0.3392, '2007-04-19 16:33:32').
od(0.3094, '2007-04-19 16:48:10').
od(0.3164, '2007-04-19 17:02:30').
od(0.3305, '2007-04-19 17:16:55').
od(0.3326, '2007-04-19 17:31:24').
od(0.3715, '2007-04-19 17:45:55').
od(0.379, '2007-04-19 18:00:06').
od(0.3565, '2007-04-19 18:14:34').
od(0.3774, '2007-04-19 18:28:53').
od(0.407, '2007-04-19 18:43:19').
od(0.4254, '2007-04-19 18:57:39').
od(0.4395, '2007-04-19 19:12:14').
od(0.4435, '2007-04-19 19:26:22').
od(0.4186, '2007-04-19 19:40:52').
od(0.427, '2007-04-19 19:55:09').
od(0.4367, '2007-04-19 20:09:35').
od(0.4772, '2007-04-19 20:23:57').
od(0.4664, '2007-04-19 20:38:23').
od(0.4749, '2007-04-19 20:53:01').
od(0.4891, '2007-04-19 21:07:32').
od(0.5125, '2007-04-19 21:21:58').
od(0.5358, '2007-04-19 21:36:34').
od(0.5244, '2007-04-19 21:50:46').
od(0.532, '2007-04-19 22:05:02').
od(0.5455, '2007-04-19 22:19:38').
od(0.5689, '2007-04-19 22:33:56').
od(0.5924, '2007-04-19 22:48:24').
od(0.609, '2007-04-19 23:02:52').
od(0.5934, '2007-04-19 23:17:18').
od(0.6058, '2007-04-19 23:31:33').
od(0.6238, '2007-04-19 23:45:44').
od(0.6632, '2007-04-19 23:59:54').
od(0.6792, '2007-04-20 00:14:23').
od(0.689, '2007-04-20 00:28:46').
od(0.6711, '2007-04-20 00:42:59').
od(0.6668, '2007-04-20 00:57:09').
od(0.6936, '2007-04-20 01:11:39').
od(0.722, '2007-04-20 01:26:12').
od(0.7368, '2007-04-20 01:40:24').
od(0.7176, '2007-04-20 01:54:47').
od(0.7259, '2007-04-20 02:09:17').
od(0.73, '2007-04-20 02:23:36').
od(0.7422, '2007-04-20 02:37:37').
od(0.7519, '2007-04-20 02:51:59').
od(0.7752, '2007-04-20 03:06:12').
od(0.7628, '2007-04-20 03:20:38').
od(0.7918, '2007-04-20 03:35:10').
od(0.7756, '2007-04-20 03:49:27').
od(0.783, '2007-04-20 04:03:58').
od(0.7929, '2007-04-20 04:18:26').
od(0.8131, '2007-04-20 04:32:54').
od(0.8072, '2007-04-20 04:47:18').
od(0.7831, '2007-04-20 05:01:40').
od(0.788, '2007-04-20 05:16:06').
od(0.7993, '2007-04-20 05:30:38').
od(0.826, '2007-04-20 05:44:59').
od(0.7972, '2007-04-20 05:59:22').
od(0.8132, '2007-04-20 06:13:38').
od(0.8257, '2007-04-20 06:27:55').
od(0.8085, '2007-04-20 06:42:15').
od(0.8196, '2007-04-20 06:56:43').
od(0.8393, '2007-04-20 07:12:14').
od(0.8455, '2007-04-20 07:26:31').
od(0.8053, '2007-04-20 07:40:35').
od(0.8115, '2007-04-20 07:54:40').
od(0.8075, '2007-04-20 08:09:04').
od(0.8244, '2007-04-20 08:23:31').
od(0.8038, '2007-04-20 08:37:53').
od(0.8167, '2007-04-20 08:52:02').
od(0.8165, '2007-04-20 09:06:36').
od(0.8079, '2007-04-20 09:20:58').
od(0.8114, '2007-04-20 09:35:08').
od(0.8383, '2007-04-20 09:49:43').
od(0.825, '2007-04-20 10:04:04').
od(0.8129, '2007-04-20 10:19:14').
od(0.8223, '2007-04-20 10:33:13').
od(0.8186, '2007-04-20 10:47:42').
od(0.8296, '2007-04-20 11:01:51').
od(0.8295, '2007-04-20 11:16:17').
od(0.841, '2007-04-20 11:30:33').
od(0.8168, '2007-04-20 11:44:49').
od(0.8216, '2007-04-20 11:59:11').
od(0.8326, '2007-04-20 12:13:52').
od(0.8661, '2007-04-20 12:28:22').
od(0.847, '2007-04-20 12:42:44').
od(0.8445, '2007-04-20 12:57:16').
od(0.8204, '2007-04-20 13:11:30').
od(0.8146, '2007-04-20 13:26:00').
od(0.8403, '2007-04-20 13:40:18').
od(0.8699, '2007-04-20 13:54:46').
od(0.8608, '2007-04-20 14:09:03').
od(0.8186, '2007-04-20 14:23:21').
od(0.8157, '2007-04-20 14:37:53').
od(0.8133, '2007-04-20 14:52:18').
od(0.8413, '2007-04-20 15:06:50').
od(0.8317, '2007-04-20 15:21:36').
od(0.8385, '2007-04-20 15:35:52').
od(0.819, '2007-04-20 15:50:22').
od(0.8142, '2007-04-20 16:04:32').
od(0.8331, '2007-04-20 16:19:06').
od(0.8425, '2007-04-20 16:33:51').
od(0.8279, '2007-04-20 16:48:15').
od(0.8213, '2007-04-20 17:02:28').
od(0.8157, '2007-04-20 17:16:56').
od(0.8182, '2007-04-20 17:31:17').
od(0.8265, '2007-04-20 17:45:42').
od(0.8128, '2007-04-20 18:00:10').
od(0.8145, '2007-04-20 18:14:28').
od(0.8171, '2007-04-20 18:28:35').
od(0.8124, '2007-04-20 18:43:12').
od(0.8309, '2007-04-20 18:57:37').
od(0.8383, '2007-04-20 19:12:10').
od(0.8272, '2007-04-20 19:26:41').
od(0.8073, '2007-04-20 19:41:14').
od(0.8175, '2007-04-20 19:55:24').
od(0.8177, '2007-04-20 20:09:59').
od(0.8301, '2007-04-20 20:24:20').
od(0.8114, '2007-04-20 20:38:57').
od(0.8188, '2007-04-20 20:53:12').
od(0.8188, '2007-04-20 21:07:37').
od(0.8135, '2007-04-20 21:22:00').
od(0.8203, '2007-04-20 21:36:23').
od(0.8428, '2007-04-20 21:50:31').
od(0.8105, '2007-04-20 22:05:03').
od(0.8177, '2007-04-20 22:19:18').
od(0.8063, '2007-04-20 22:33:33').
od(0.8125, '2007-04-20 22:47:53').
od(0.8137, '2007-04-20 23:02:34').
od(0.8391, '2007-04-20 23:18:10').
od(0.7936, '2007-04-20 23:32:18').
od(0.7791, '2007-04-20 23:46:27').
od(0.8084, '2007-04-21 00:00:47').
od(0.8114, '2007-04-21 00:15:26').
od(0.8335, '2007-04-21 00:29:35').
od(0.7998, '2007-04-21 00:43:48').
od(0.8415, '2007-04-21 00:58:11').
od(0.8332, '2007-04-21 01:12:27').
od(0.8046, '2007-04-21 01:26:42').
od(0.8287, '2007-04-21 01:40:50').
od(0.838, '2007-04-21 01:55:06').
od(0.8441, '2007-04-21 02:09:27').
od(0.8241, '2007-04-21 02:23:46').
od(0.8131, '2007-04-21 02:37:59').
od(0.8068, '2007-04-21 02:52:10').
od(0.8154, '2007-04-21 03:06:41').
od(0.8043, '2007-04-21 03:20:54').
od(0.8178, '2007-04-21 03:35:12').
od(0.8057, '2007-04-21 03:49:25').
od(0.7973, '2007-04-21 04:03:40').
od(0.8128, '2007-04-21 04:18:11').
od(0.8295, '2007-04-21 04:32:34').
od(0.8234, '2007-04-21 04:47:14').
od(0.798, '2007-04-21 05:01:50').
od(0.7974, '2007-04-21 05:16:28').
od(0.7968, '2007-04-21 05:30:48').
od(0.8086, '2007-04-21 05:44:51').
od(0.8098, '2007-04-21 05:59:27').
od(0.816, '2007-04-21 06:14:13').
od(0.7929, '2007-04-21 06:28:45').
od(0.7969, '2007-04-21 06:42:09').
od(0.7993, '2007-04-21 06:55:26').
od(0.8271, '2007-04-21 07:08:57').
od(0.8219, '2007-04-21 07:22:19').
od(0.8272, '2007-04-21 07:35:51').
od(0.7982, '2007-04-21 07:49:00').
od(0.7957, '2007-04-21 08:02:18').
od(0.7945, '2007-04-21 08:15:33').
od(0.8282, '2007-04-21 08:28:53').
od(0.8332, '2007-04-21 08:42:21').
od(0.8312, '2007-04-21 08:55:47').
od(0.8776, '2007-04-21 09:09:08').
od(0.7924, '2007-04-21 09:22:34').
od(0.7903, '2007-04-21 09:36:00').
od(0.8083, '2007-04-21 09:49:21').
od(0.8255, '2007-04-21 10:02:39').
od(0.7862, '2007-04-21 10:15:55').
od(0.7855, '2007-04-21 10:29:09').
od(0.792, '2007-04-21 10:42:15').
od(0.7973, '2007-04-21 10:55:40').
od(0.8216, '2007-04-21 11:09:05').
od(0.8192, '2007-04-21 11:22:25').
od(0.8256, '2007-04-21 11:35:55').
od(0.7924, '2007-04-21 11:49:10').
od(0.7854, '2007-04-21 12:02:27').
od(0.7962, '2007-04-21 12:16:04').
od(0.778, '2007-04-21 12:29:35').
od(0.7796, '2007-04-21 12:42:48').
od(0.7885, '2007-04-21 12:56:12').
od(0.7864, '2007-04-21 13:08:39').
od(0.771, '2007-04-21 13:21:09').
