od(0.1212, '2007-02-06 13:01:14').
od(0.1116, '2007-02-06 13:06:30').
od(0.109, '2007-02-06 13:11:48').
od(0.1075, '2007-02-06 13:17:02').
od(0.1104, '2007-02-06 13:22:24').
od(0.1084, '2007-02-06 13:27:37').
od(0.1116, '2007-02-06 13:32:56').
od(0.1117, '2007-02-06 13:38:08').
od(0.1121, '2007-02-06 13:43:24').
od(0.1118, '2007-02-06 13:48:36').
od(0.112, '2007-02-06 13:53:49').
od(0.1127, '2007-02-06 13:59:00').
od(0.1144, '2007-02-06 14:04:28').
od(0.1161, '2007-02-06 14:09:56').
od(0.1152, '2007-02-06 14:15:15').
od(0.1175, '2007-02-06 14:20:56').
od(0.1229, '2007-02-06 14:26:53').
od(0.1265, '2007-02-06 14:32:10').
od(0.1219, '2007-02-06 14:38:23').
od(0.1265, '2007-02-06 14:44:47').
od(0.124, '2007-02-06 14:51:58').
od(0.1292, '2007-02-06 14:58:14').
od(0.1377, '2007-02-06 15:07:00').
od(0.1317, '2007-02-06 15:15:35').
od(0.1384, '2007-02-06 15:26:51').
od(0.1385, '2007-02-06 15:37:23').
od(0.1422, '2007-02-06 15:45:24').
od(0.1434, '2007-02-06 15:53:49').
od(0.1484, '2007-02-06 16:02:10').
od(0.1614, '2007-02-06 16:10:32').
od(0.1542, '2007-02-06 16:18:56').
od(0.1576, '2007-02-06 16:27:17').
od(0.1602, '2007-02-06 16:35:36').
od(0.1668, '2007-02-06 16:43:57').
od(0.1778, '2007-02-06 16:52:24').
od(0.1731, '2007-02-06 17:00:49').
od(0.1779, '2007-02-06 17:10:56').
od(0.1811, '2007-02-06 17:19:12').
od(0.185, '2007-02-06 17:27:39').
od(0.1922, '2007-02-06 17:35:58').
od(0.1974, '2007-02-06 17:44:20').
od(0.2052, '2007-02-06 17:52:47').
od(0.2088, '2007-02-06 18:01:07').
od(0.2142, '2007-02-06 18:09:25').
od(0.2232, '2007-02-06 18:17:48').
od(0.2328, '2007-02-06 18:26:01').
od(0.2386, '2007-02-06 18:34:21').
od(0.2484, '2007-02-06 18:42:45').
od(0.2517, '2007-02-06 18:51:02').
od(0.2615, '2007-02-06 18:59:28').
od(0.271, '2007-02-06 19:07:50').
od(0.279, '2007-02-06 19:16:17').
od(0.2883, '2007-02-06 19:24:41').
od(0.3004, '2007-02-06 19:32:58').
od(0.3092, '2007-02-06 19:41:15').
od(0.3197, '2007-02-06 19:49:32').
od(0.3294, '2007-02-06 19:57:42').
od(0.3475, '2007-02-06 20:05:49').
od(0.3529, '2007-02-06 20:14:07').
od(0.3677, '2007-02-06 20:22:29').
od(0.3836, '2007-02-06 20:30:42').
od(0.3886, '2007-02-06 20:38:53').
od(0.4005, '2007-02-06 20:47:16').
od(0.416, '2007-02-06 20:55:33').
od(0.434, '2007-02-06 21:03:50').
od(0.4452, '2007-02-06 21:12:10').
od(0.4598, '2007-02-06 21:20:29').
od(0.4746, '2007-02-06 21:28:39').
od(0.4886, '2007-02-06 21:36:59').
od(0.5121, '2007-02-06 21:45:19').
od(0.5155, '2007-02-06 21:53:39').
od(0.5304, '2007-02-06 22:01:55').
od(0.5476, '2007-02-06 22:10:10').
od(0.5664, '2007-02-06 22:18:32').
od(0.5836, '2007-02-06 22:26:44').
od(0.5981, '2007-02-06 22:34:58').
od(0.6068, '2007-02-06 22:43:13').
od(0.6225, '2007-02-06 22:51:34').
od(0.6417, '2007-02-06 22:59:51').
od(0.6574, '2007-02-06 23:08:18').
od(0.6708, '2007-02-06 23:16:29').
od(0.6853, '2007-02-06 23:24:52').
od(0.7005, '2007-02-06 23:33:11').
od(0.7142, '2007-02-06 23:41:27').
od(0.7297, '2007-02-06 23:49:44').
od(0.7522, '2007-02-06 23:57:58').
od(0.7592, '2007-02-07 00:06:30').
od(0.7742, '2007-02-07 00:14:51').
od(0.7938, '2007-02-07 00:23:17').
od(0.8074, '2007-02-07 00:31:39').
od(0.8218, '2007-02-07 00:40:02').
od(0.833, '2007-02-07 00:48:22').
od(0.8533, '2007-02-07 00:56:38').
od(0.8617, '2007-02-07 01:05:05').
od(0.8744, '2007-02-07 01:13:23').
od(0.8879, '2007-02-07 01:21:46').
od(0.9029, '2007-02-07 01:30:15').
od(0.9199, '2007-02-07 01:38:36').
od(0.9246, '2007-02-07 01:46:59').
od(0.9308, '2007-02-07 01:55:12').
od(0.9417, '2007-02-07 02:03:38').
od(0.951, '2007-02-07 02:11:50').
od(0.9618, '2007-02-07 02:20:14').
od(0.9742, '2007-02-07 02:28:31').
od(0.9707, '2007-02-07 02:36:45').
od(0.9718, '2007-02-07 02:45:08').
od(0.9745, '2007-02-07 02:53:26').
od(0.9763, '2007-02-07 03:01:50').
od(0.9807, '2007-02-07 03:10:08').
od(0.9804, '2007-02-07 03:18:34').
od(0.9818, '2007-02-07 03:26:58').
od(0.9803, '2007-02-07 03:35:22').
od(0.9845, '2007-02-07 03:43:48').
od(0.9928, '2007-02-07 03:52:10').
od(0.9832, '2007-02-07 04:00:26').
od(0.9862, '2007-02-07 04:08:54').
od(0.9875, '2007-02-07 04:17:13').
od(0.9931, '2007-02-07 04:25:37').
od(0.989, '2007-02-07 04:34:00').
od(0.987, '2007-02-07 04:42:16').
od(0.9904, '2007-02-07 04:50:31').
od(0.9865, '2007-02-07 04:58:52').
od(0.9886, '2007-02-07 05:07:12').
od(0.9886, '2007-02-07 05:15:33').
od(0.9904, '2007-02-07 05:23:51').
od(0.9909, '2007-02-07 05:32:17').
od(0.991, '2007-02-07 05:40:39').
od(0.9874, '2007-02-07 05:49:04').
od(0.9895, '2007-02-07 05:57:30').
od(0.9903, '2007-02-07 06:05:52').
od(0.99, '2007-02-07 06:14:16').
od(0.9954, '2007-02-07 06:22:32').
od(0.9958, '2007-02-07 06:30:58').
od(0.9902, '2007-02-07 06:39:22').
od(0.9902, '2007-02-07 06:47:48').
od(0.99, '2007-02-07 06:56:08').
od(0.9969, '2007-02-07 07:04:33').
od(0.991, '2007-02-07 07:13:02').
od(0.9908, '2007-02-07 07:21:26').
od(0.9896, '2007-02-07 07:29:49').
od(0.9905, '2007-02-07 07:37:55').
od(1.0001, '2007-02-07 07:46:14').
od(0.99, '2007-02-07 07:54:36').
od(0.9935, '2007-02-07 08:03:10').
od(0.9925, '2007-02-07 08:11:35').
od(0.9916, '2007-02-07 08:19:54').
od(0.9938, '2007-02-07 08:28:18').
od(0.9947, '2007-02-07 08:36:39').
od(1.0005, '2007-02-07 08:45:02').
od(0.9924, '2007-02-07 08:53:30').
od(0.9922, '2007-02-07 09:01:52').
od(0.9934, '2007-02-07 09:11:13').
od(0.9918, '2007-02-07 09:19:31').
od(0.9891, '2007-02-07 09:27:50').
od(0.9887, '2007-02-07 09:36:03').
od(0.9903, '2007-02-07 09:44:14').
od(0.9894, '2007-02-07 09:52:33').
od(0.9889, '2007-02-07 10:00:47').
od(0.9886, '2007-02-07 10:09:09').
od(0.9884, '2007-02-07 10:17:29').
od(0.9887, '2007-02-07 10:25:44').
od(0.9864, '2007-02-07 10:33:50').
od(0.9853, '2007-02-07 10:42:04').
od(0.9885, '2007-02-07 10:50:28').
od(0.9873, '2007-02-07 10:58:50').
od(0.9888, '2007-02-07 11:07:02').
od(0.9901, '2007-02-07 11:15:25').
od(0.9883, '2007-02-07 11:23:32').
od(0.9818, '2007-02-07 11:31:58').
od(0.9875, '2007-02-07 11:40:14').
od(0.9826, '2007-02-07 11:48:36').
od(0.9865, '2007-02-07 11:57:03').
od(0.9828, '2007-02-07 12:05:25').
od(0.9845, '2007-02-07 12:16:17').
od(0.9564, '2007-02-07 13:11:57').
od(0.9589, '2007-02-07 13:20:18').
od(0.9587, '2007-02-07 13:28:25').
od(0.963, '2007-02-07 13:36:58').
od(0.9626, '2007-02-07 13:45:25').
od(0.9724, '2007-02-07 13:54:26').
od(0.9629, '2007-02-07 14:02:37').
od(0.9668, '2007-02-07 14:10:55').
od(0.9643, '2007-02-07 14:19:04').
od(0.9647, '2007-02-07 14:27:22').
od(0.9653, '2007-02-07 14:35:50').
od(0.9622, '2007-02-07 14:44:10').
od(0.9642, '2007-02-07 14:52:30').
od(0.9627, '2007-02-07 15:00:51').
od(0.9593, '2007-02-07 15:09:08').
od(0.9562, '2007-02-07 15:17:24').
od(0.9539, '2007-02-07 15:25:57').
od(0.9578, '2007-02-07 15:34:25').
od(0.96, '2007-02-07 15:42:54').
od(0.9596, '2007-02-07 15:51:14').
od(0.9591, '2007-02-07 15:59:36').
od(0.9879, '2007-02-07 16:13:07').
od(0.9693, '2007-02-07 16:22:14').
od(0.9671, '2007-02-07 16:34:05').
od(0.9635, '2007-02-07 16:45:56').
od(0.9692, '2007-02-07 16:57:51').
od(0.9638, '2007-02-07 17:09:40').
od(0.9641, '2007-02-07 17:21:36').
od(0.9652, '2007-02-07 17:30:39').
od(0.9601, '2007-02-07 17:39:06').
od(0.9573, '2007-02-07 17:47:23').
od(0.9609, '2007-02-07 17:55:50').
od(0.9605, '2007-02-07 18:03:59').
od(0.9631, '2007-02-07 18:12:11').
od(0.9625, '2007-02-07 18:20:27').
od(0.9589, '2007-02-07 18:28:49').
od(0.9594, '2007-02-07 18:37:12').
od(0.9682, '2007-02-07 18:45:26').
od(0.9653, '2007-02-07 18:53:50').
od(0.9623, '2007-02-07 19:02:25').
od(0.9611, '2007-02-07 19:10:48').
od(0.9645, '2007-02-07 19:19:21').
od(0.9654, '2007-02-07 19:27:50').
od(0.9643, '2007-02-07 19:36:21').
od(0.9631, '2007-02-07 19:44:48').
od(0.9617, '2007-02-07 19:53:14').
od(0.9646, '2007-02-07 20:01:39').
od(0.9665, '2007-02-07 20:10:06').
od(0.9654, '2007-02-07 20:18:35').
od(0.9714, '2007-02-07 20:27:03').
od(0.9653, '2007-02-07 20:35:25').
od(0.9663, '2007-02-07 20:43:59').
od(0.9659, '2007-02-07 20:52:40').
od(0.969, '2007-02-07 21:00:58').
od(0.9654, '2007-02-07 21:09:15').
od(0.9709, '2007-02-07 21:17:36').
od(0.9748, '2007-02-07 21:26:05').
od(0.9678, '2007-02-07 21:34:43').
od(0.9677, '2007-02-07 21:43:12').
od(0.968, '2007-02-07 21:51:40').
od(0.9703, '2007-02-07 22:00:16').
od(0.9754, '2007-02-07 22:08:32').
od(0.9803, '2007-02-07 22:16:56').
od(0.9705, '2007-02-07 22:25:21').
od(0.9701, '2007-02-07 22:33:40').
od(0.9709, '2007-02-07 22:41:55').
od(0.9716, '2007-02-07 22:50:24').
od(0.9768, '2007-02-07 22:58:49').
od(0.9727, '2007-02-07 23:07:08').
od(0.9715, '2007-02-07 23:15:43').
od(0.9727, '2007-02-07 23:24:12').
od(0.974, '2007-02-07 23:32:40').
od(0.981, '2007-02-07 23:41:20').
od(0.9749, '2007-02-07 23:49:54').
od(0.9744, '2007-02-07 23:58:22').
od(0.9751, '2007-02-08 00:06:47').
od(0.9732, '2007-02-08 00:15:10').
od(0.9747, '2007-02-08 00:23:37').
od(0.9711, '2007-02-08 00:31:47').
od(0.9714, '2007-02-08 00:40:07').
od(0.9713, '2007-02-08 00:48:13').
od(0.9731, '2007-02-08 00:56:35').
od(0.9796, '2007-02-08 01:05:10').
od(0.9731, '2007-02-08 01:13:40').
od(0.9756, '2007-02-08 01:22:01').
od(0.9761, '2007-02-08 01:30:30').
od(0.9759, '2007-02-08 01:39:08').
od(0.9781, '2007-02-08 01:47:30').
od(0.9726, '2007-02-08 01:55:56').
od(0.9779, '2007-02-08 02:04:24').
od(0.9764, '2007-02-08 02:12:43').
od(0.9767, '2007-02-08 02:21:05').
od(0.9758, '2007-02-08 02:29:19').
od(0.9775, '2007-02-08 02:37:50').
od(0.978, '2007-02-08 02:46:04').
od(0.9785, '2007-02-08 02:54:30').
od(0.9797, '2007-02-08 03:02:49').
od(0.9829, '2007-02-08 03:11:11').
od(0.9763, '2007-02-08 03:19:38').
od(0.9778, '2007-02-08 03:27:55').
od(0.977, '2007-02-08 03:36:26').
od(0.98, '2007-02-08 03:44:56').
od(0.9837, '2007-02-08 03:53:18').
od(0.9883, '2007-02-08 04:01:24').
od(0.987, '2007-02-08 04:09:44').
od(0.9798, '2007-02-08 04:18:15').
od(0.9822, '2007-02-08 04:26:25').
od(0.9871, '2007-02-08 04:34:43').
od(0.984, '2007-02-08 04:43:19').
od(0.9844, '2007-02-08 04:51:48').
od(0.981, '2007-02-08 05:00:17').
od(0.9824, '2007-02-08 05:08:41').
od(0.9793, '2007-02-08 05:16:56').
od(0.9852, '2007-02-08 05:25:17').
od(0.9893, '2007-02-08 05:33:49').
od(0.9819, '2007-02-08 05:42:16').
od(0.9831, '2007-02-08 05:50:45').
od(0.9857, '2007-02-08 05:59:12').
od(0.9908, '2007-02-08 06:07:38').
od(0.9943, '2007-02-08 06:16:01').
od(0.9859, '2007-02-08 06:24:33').
od(0.9822, '2007-02-08 06:33:06').
od(0.9823, '2007-02-08 06:41:27').
od(0.987, '2007-02-08 06:49:55').
od(0.9895, '2007-02-08 06:58:26').
od(0.9886, '2007-02-08 07:06:55').
od(0.9884, '2007-02-08 07:15:11').
od(0.9884, '2007-02-08 07:23:43').
od(0.9829, '2007-02-08 07:32:07').
od(0.987, '2007-02-08 07:40:10').
od(0.9895, '2007-02-08 07:48:34').
od(0.9858, '2007-02-08 07:57:04').
od(0.9878, '2007-02-08 08:05:16').
od(0.9901, '2007-02-08 08:14:59').
od(0.9858, '2007-02-08 08:23:19').
od(0.9858, '2007-02-08 08:31:50').
od(0.9894, '2007-02-08 08:40:05').
od(0.9956, '2007-02-08 08:48:35').
od(0.9955, '2007-02-08 08:56:59').
od(0.9911, '2007-02-08 09:05:10').
od(0.9887, '2007-02-08 09:13:34').
od(0.991, '2007-02-08 09:21:43').
od(0.9987, '2007-02-08 09:30:12').
od(0.9916, '2007-02-08 09:38:47').
od(0.9903, '2007-02-08 09:47:05').
od(0.9902, '2007-02-08 09:55:21').
od(0.9934, '2007-02-08 10:03:41').
od(0.9924, '2007-02-08 10:12:03').
od(0.9917, '2007-02-08 10:20:42').
od(0.9918, '2007-02-08 10:30:56').
