od(0.1851, '2007-03-06 11:54:45').
od(0.1864, '2007-03-06 11:57:51').
od(0.1824, '2007-03-06 12:00:59').
od(0.181, '2007-03-06 12:04:09').
od(0.1751, '2007-03-06 12:07:19').
od(0.1733, '2007-03-06 12:10:32').
od(0.1693, '2007-03-06 12:13:45').
od(0.1686, '2007-03-06 12:16:49').
od(0.1689, '2007-03-06 12:19:51').
od(0.1673, '2007-03-06 12:24:24').
od(0.1661, '2007-03-06 12:28:32').
od(0.1679, '2007-03-06 12:32:37').
od(0.1669, '2007-03-06 12:36:53').
od(0.1656, '2007-03-06 12:41:02').
od(0.1664, '2007-03-06 12:45:10').
od(0.1646, '2007-03-06 12:49:17').
od(0.1662, '2007-03-06 12:53:29').
od(0.1642, '2007-03-06 12:59:04').
od(0.1674, '2007-03-06 13:04:23').
od(0.1691, '2007-03-06 13:09:40').
od(0.172, '2007-03-06 13:14:55').
od(0.1728, '2007-03-06 13:20:17').
od(0.1768, '2007-03-06 13:25:29').
od(0.1791, '2007-03-06 13:30:49').
od(0.1821, '2007-03-06 13:36:06').
od(0.1837, '2007-03-06 13:41:23').
od(0.1884, '2007-03-06 13:46:36').
od(0.1918, '2007-03-06 13:51:48').
od(0.1918, '2007-03-06 13:57:03').
od(0.1958, '2007-03-06 14:02:17').
od(0.2025, '2007-03-06 14:09:36').
od(0.2063, '2007-03-06 14:14:48').
od(0.2107, '2007-03-06 14:20:05').
od(0.2163, '2007-03-06 14:25:17').
od(0.2185, '2007-03-06 14:30:30').
od(0.2236, '2007-03-06 14:35:48').
od(0.2276, '2007-03-06 14:42:21').
od(0.2319, '2007-03-06 14:48:34').
od(0.2382, '2007-03-06 14:54:53').
od(0.2435, '2007-03-06 15:01:08').
od(0.2487, '2007-03-06 15:07:26').
od(0.2551, '2007-03-06 15:13:42').
od(0.2596, '2007-03-06 15:19:59').
od(0.2665, '2007-03-06 15:26:19').
od(0.2635, '2007-03-06 15:32:46').
od(0.2815, '2007-03-06 15:39:16').
od(0.2877, '2007-03-06 15:45:42').
od(0.2882, '2007-03-06 15:52:08').
od(0.2842, '2007-03-06 15:58:39').
od(0.3016, '2007-03-06 16:05:08').
od(0.3067, '2007-03-06 16:11:27').
od(0.3166, '2007-03-06 16:17:41').
od(0.3201, '2007-03-06 16:23:54').
od(0.3197, '2007-03-06 16:30:18').
od(0.3348, '2007-03-06 16:36:35').
od(0.3421, '2007-03-06 16:42:59').
od(0.3397, '2007-03-06 16:49:20').
od(0.358, '2007-03-06 16:55:42').
od(0.3628, '2007-03-06 17:02:01').
od(0.3732, '2007-03-06 17:08:27').
od(0.3694, '2007-03-06 17:14:42').
od(0.3791, '2007-03-06 17:20:56').
od(0.3905, '2007-03-06 17:27:11').
od(0.4082, '2007-03-06 17:33:30').
od(0.4046, '2007-03-06 17:39:44').
od(0.4155, '2007-03-06 17:46:11').
od(0.422, '2007-03-06 17:52:36').
od(0.4383, '2007-03-06 17:58:52').
od(0.4528, '2007-03-06 18:05:17').
od(0.451, '2007-03-06 18:11:41').
od(0.4699, '2007-03-06 18:18:06').
od(0.4682, '2007-03-06 18:24:25').
od(0.4887, '2007-03-06 18:30:51').
od(0.4926, '2007-03-06 18:37:12').
od(0.5078, '2007-03-06 18:43:25').
od(0.4994, '2007-03-06 18:49:49').
od(0.5163, '2007-03-06 18:56:09').
od(0.5262, '2007-03-06 19:02:33').
od(0.5341, '2007-03-06 19:09:00').
od(0.5404, '2007-03-06 19:15:12').
od(0.5511, '2007-03-06 19:21:30').
od(0.5589, '2007-03-06 19:27:44').
od(0.5718, '2007-03-06 19:33:58').
od(0.5798, '2007-03-06 19:40:21').
od(0.5932, '2007-03-06 19:46:37').
od(0.5995, '2007-03-06 19:52:56').
od(0.6082, '2007-03-06 19:59:11').
od(0.6216, '2007-03-06 20:05:32').
od(0.6232, '2007-03-06 20:11:46').
od(0.6409, '2007-03-06 20:18:02').
od(0.6508, '2007-03-06 20:24:19').
od(0.6591, '2007-03-06 20:30:34').
od(0.6692, '2007-03-06 20:36:47').
od(0.6796, '2007-03-06 20:43:08').
od(0.6878, '2007-03-06 20:49:34').
od(0.7, '2007-03-06 20:55:51').
od(0.7108, '2007-03-06 21:02:15').
od(0.7237, '2007-03-06 21:08:32').
od(0.7406, '2007-03-06 21:14:49').
od(0.7442, '2007-03-06 21:21:01').
od(0.7649, '2007-03-06 21:27:18').
od(0.7718, '2007-03-06 21:33:31').
od(0.7768, '2007-03-06 21:39:49').
od(0.7844, '2007-03-06 21:46:08').
od(0.7942, '2007-03-06 21:52:26').
od(0.8116, '2007-03-06 21:58:56').
od(0.8108, '2007-03-06 22:05:20').
od(0.8219, '2007-03-06 22:11:40').
od(0.8325, '2007-03-06 22:17:55').
od(0.8346, '2007-03-06 22:24:11').
od(0.8295, '2007-03-06 22:30:30').
od(0.8314, '2007-03-06 22:36:49').
od(0.8348, '2007-03-06 22:43:06').
od(0.8385, '2007-03-06 22:49:19').
od(0.8402, '2007-03-06 22:55:53').
od(0.8406, '2007-03-06 23:02:08').
od(0.8403, '2007-03-06 23:08:26').
od(0.8471, '2007-03-06 23:14:38').
od(0.8429, '2007-03-06 23:20:57').
od(0.8462, '2007-03-06 23:27:19').
od(0.8433, '2007-03-06 23:33:37').
od(0.8465, '2007-03-06 23:40:01').
od(0.8439, '2007-03-06 23:46:23').
od(0.8452, '2007-03-06 23:52:38').
od(0.847, '2007-03-06 23:58:58').
od(0.8471, '2007-03-07 00:05:23').
od(0.8478, '2007-03-07 00:11:43').
od(0.8478, '2007-03-07 00:17:59').
od(0.8534, '2007-03-07 00:24:18').
od(0.8513, '2007-03-07 00:30:41').
od(0.858, '2007-03-07 00:37:00').
od(0.8515, '2007-03-07 00:43:24').
od(0.8504, '2007-03-07 00:49:52').
od(0.8526, '2007-03-07 00:56:18').
od(0.8536, '2007-03-07 01:02:42').
od(0.8533, '2007-03-07 01:09:01').
od(0.8562, '2007-03-07 01:16:27').
od(0.859, '2007-03-07 01:23:26').
od(0.8577, '2007-03-07 01:29:49').
od(0.8615, '2007-03-07 01:36:12').
od(0.8565, '2007-03-07 01:42:33').
od(0.8603, '2007-03-07 01:48:51').
od(0.8591, '2007-03-07 01:55:04').
od(0.857, '2007-03-07 02:01:14').
od(0.8554, '2007-03-07 02:07:37').
od(0.8594, '2007-03-07 02:13:57').
od(0.8543, '2007-03-07 02:20:10').
od(0.8589, '2007-03-07 02:26:35').
od(0.8598, '2007-03-07 02:32:50').
od(0.8586, '2007-03-07 02:39:08').
od(0.8631, '2007-03-07 02:45:25').
od(0.8602, '2007-03-07 02:51:37').
od(0.8687, '2007-03-07 02:57:56').
od(0.8599, '2007-03-07 03:04:20').
od(0.8574, '2007-03-07 03:10:42').
od(0.86, '2007-03-07 03:16:59').
od(0.8615, '2007-03-07 03:23:14').
od(0.8625, '2007-03-07 03:29:33').
od(0.8702, '2007-03-07 03:35:56').
od(0.8677, '2007-03-07 03:42:17').
od(0.8684, '2007-03-07 03:48:33').
od(0.8627, '2007-03-07 03:54:47').
od(0.8681, '2007-03-07 04:01:04').
od(0.8623, '2007-03-07 04:07:25').
od(0.8669, '2007-03-07 04:13:44').
od(0.8759, '2007-03-07 04:20:02').
od(0.8693, '2007-03-07 04:26:15').
od(0.8673, '2007-03-07 04:32:42').
od(0.868, '2007-03-07 04:38:57').
od(0.8655, '2007-03-07 04:45:16').
od(0.867, '2007-03-07 04:51:35').
od(0.8686, '2007-03-07 04:57:57').
od(0.8699, '2007-03-07 05:04:10').
od(0.8736, '2007-03-07 05:10:27').
od(0.8669, '2007-03-07 05:16:41').
od(0.8684, '2007-03-07 05:22:57').
od(0.8731, '2007-03-07 05:29:12').
od(0.8688, '2007-03-07 05:35:24').
od(0.8695, '2007-03-07 05:41:41').
od(0.866, '2007-03-07 05:47:53').
od(0.8724, '2007-03-07 05:54:09').
od(0.8676, '2007-03-07 06:00:25').
od(0.8704, '2007-03-07 06:06:51').
od(0.8691, '2007-03-07 06:13:04').
od(0.8706, '2007-03-07 06:19:27').
od(0.8716, '2007-03-07 06:25:47').
od(0.874, '2007-03-07 06:32:06').
od(0.8703, '2007-03-07 06:38:22').
od(0.8728, '2007-03-07 06:44:36').
od(0.8701, '2007-03-07 06:50:50').
od(0.8721, '2007-03-07 06:57:11').
od(0.8718, '2007-03-07 07:03:30').
od(0.8724, '2007-03-07 07:09:37').
od(0.8728, '2007-03-07 07:15:53').
od(0.8722, '2007-03-07 07:22:04').
od(0.8733, '2007-03-07 07:28:26').
od(0.874, '2007-03-07 07:34:48').
od(0.8733, '2007-03-07 07:41:07').
od(0.8738, '2007-03-07 07:47:26').
od(0.8737, '2007-03-07 07:53:39').
od(0.8729, '2007-03-07 08:00:04').
od(0.8764, '2007-03-07 08:06:13').
od(0.8725, '2007-03-07 08:12:20').
od(0.8793, '2007-03-07 08:18:36').
od(0.8768, '2007-03-07 08:24:47').
od(0.8719, '2007-03-07 08:31:02').
od(0.8749, '2007-03-07 08:37:24').
od(0.8739, '2007-03-07 08:43:39').
od(0.8745, '2007-03-07 08:49:53').
od(0.8747, '2007-03-07 08:56:08').
od(0.8749, '2007-03-07 09:02:29').
od(0.8739, '2007-03-07 09:08:49').
od(0.8755, '2007-03-07 09:15:03').
od(0.8756, '2007-03-07 09:21:20').
od(0.8795, '2007-03-07 09:58:20').
od(0.8803, '2007-03-07 10:04:28').
od(0.8795, '2007-03-07 10:10:45').
od(0.8729, '2007-03-07 10:17:01').
od(0.8794, '2007-03-07 10:23:14').
od(0.8791, '2007-03-07 10:29:33').
od(0.8791, '2007-03-07 10:35:51').
od(0.8769, '2007-03-07 10:42:03').
od(0.8759, '2007-03-07 10:48:20').
od(0.8759, '2007-03-07 11:16:57').
od(0.8809, '2007-03-07 11:23:13').
od(0.8786, '2007-03-07 11:29:31').
od(0.8789, '2007-03-07 11:35:45').
od(0.8787, '2007-03-07 11:41:58').
od(0.891, '2007-03-07 11:48:14').
od(0.8833, '2007-03-07 11:54:27').
od(0.8841, '2007-03-07 12:00:47').
od(0.8866, '2007-03-07 12:07:07').
od(0.8818, '2007-03-07 12:13:25').
od(0.8853, '2007-03-07 12:19:43').
od(0.883, '2007-03-07 12:25:55').
od(0.8859, '2007-03-07 12:32:14').
od(0.8829, '2007-03-07 12:38:27').
od(0.8846, '2007-03-07 12:44:37').
od(0.8814, '2007-03-07 12:50:52').
od(0.882, '2007-03-07 12:57:05').
od(0.8838, '2007-03-07 13:03:28').
od(0.8817, '2007-03-07 13:16:43').
od(0.8884, '2007-03-07 13:23:01').
od(0.8859, '2007-03-07 13:29:17').
od(0.8872, '2007-03-07 13:35:30').
od(0.8856, '2007-03-07 13:41:49').
od(0.8866, '2007-03-07 13:48:02').
od(0.8839, '2007-03-07 13:54:24').
od(0.8844, '2007-03-07 14:00:37').
od(0.8941, '2007-03-07 14:06:43').
od(0.8839, '2007-03-07 14:13:02').
od(0.8865, '2007-03-07 14:19:18').
od(0.8863, '2007-03-07 14:25:24').
od(0.8935, '2007-03-07 14:31:35').
od(0.8904, '2007-03-07 14:37:54').
od(0.89, '2007-03-07 14:44:11').
od(0.8904, '2007-03-07 14:50:34').
od(0.8931, '2007-03-07 14:56:41').
od(0.8931, '2007-03-07 15:03:02').
od(0.8936, '2007-03-07 15:09:16').
od(0.8895, '2007-03-07 15:17:21').
od(0.89, '2007-03-07 15:50:31').
od(0.8914, '2007-03-07 15:56:29').
od(0.8934, '2007-03-07 16:02:57').
od(0.8933, '2007-03-07 16:09:20').
od(0.8973, '2007-03-07 16:15:36').
od(0.8937, '2007-03-07 16:21:49').
od(0.8908, '2007-03-07 16:28:06').
od(0.8926, '2007-03-07 16:44:40').
od(0.8957, '2007-03-07 16:50:52').
od(0.897, '2007-03-07 16:57:04').
od(0.8957, '2007-03-07 17:03:24').
od(0.8965, '2007-03-07 17:09:47').
od(0.9016, '2007-03-07 17:16:03').
od(0.8933, '2007-03-07 17:22:12').
od(0.8942, '2007-03-07 17:32:45').
od(0.8958, '2007-03-07 17:38:53').
od(0.8966, '2007-03-07 17:45:15').
od(0.8956, '2007-03-07 17:51:35').
od(0.8967, '2007-03-07 17:57:40').
od(0.8956, '2007-03-07 18:04:01').
od(0.8959, '2007-03-07 18:10:17').
od(0.8966, '2007-03-07 18:16:24').
od(0.8988, '2007-03-07 18:22:41').
od(0.8981, '2007-03-07 18:28:55').
od(0.8982, '2007-03-07 18:35:04').
od(0.8991, '2007-03-07 18:41:21').
od(0.9017, '2007-03-07 18:47:33').
od(0.8953, '2007-03-07 18:53:44').
od(0.9004, '2007-03-07 18:59:58').
od(0.9059, '2007-03-07 19:17:40').
od(0.8986, '2007-03-07 19:23:39').
od(0.898, '2007-03-07 19:29:37').
od(0.8975, '2007-03-07 19:35:53').
od(0.8975, '2007-03-07 19:42:00').
od(0.8986, '2007-03-07 19:48:07').
od(0.8999, '2007-03-07 19:54:20').
od(0.8999, '2007-03-07 20:00:43').
od(0.9005, '2007-03-07 20:07:04').
od(0.9008, '2007-03-07 20:13:19').
od(0.903, '2007-03-07 20:19:31').
od(0.9075, '2007-03-07 20:25:32').
od(0.904, '2007-03-07 20:31:48').
od(0.9079, '2007-03-07 20:38:01').
od(0.9053, '2007-03-07 20:44:16').
od(0.9039, '2007-03-07 20:50:42').
od(0.9051, '2007-03-07 20:57:12').
od(0.9051, '2007-03-07 21:03:29').
od(0.9092, '2007-03-07 21:09:56').
od(0.9052, '2007-03-07 21:16:05').
od(0.9092, '2007-03-07 21:22:30').
od(0.9066, '2007-03-07 21:28:50').
od(0.9063, '2007-03-07 21:34:49').
od(0.9126, '2007-03-07 21:40:50').
od(0.9091, '2007-03-07 21:46:56').
od(0.9093, '2007-03-07 21:53:17').
od(0.9092, '2007-03-07 21:59:31').
od(0.9064, '2007-03-07 22:05:44').
od(0.9083, '2007-03-07 22:12:02').
od(0.9102, '2007-03-07 22:18:21').
od(0.9074, '2007-03-07 22:24:34').
od(0.9078, '2007-03-07 22:30:54').
od(0.9085, '2007-03-07 22:37:12').
od(0.9083, '2007-03-07 22:43:28').
od(0.9076, '2007-03-07 22:49:49').
od(0.9104, '2007-03-07 22:56:06').
od(0.9094, '2007-03-07 23:02:30').
od(0.9106, '2007-03-07 23:08:40').
od(0.9104, '2007-03-07 23:15:01').
od(0.9113, '2007-03-07 23:21:16').
od(0.9104, '2007-03-07 23:27:37').
od(0.9175, '2007-03-07 23:33:53').
od(0.9112, '2007-03-07 23:40:21').
od(0.9112, '2007-03-07 23:46:38').
od(0.9089, '2007-03-07 23:53:01').
od(0.913, '2007-03-07 23:59:20').
od(0.9087, '2007-03-08 00:05:36').
od(0.9119, '2007-03-08 00:11:53').
od(0.9114, '2007-03-08 00:18:14').
od(0.9134, '2007-03-08 00:24:32').
od(0.9123, '2007-03-08 00:30:47').
od(0.9107, '2007-03-08 00:37:21').
od(0.9136, '2007-03-08 00:43:48').
od(0.9128, '2007-03-08 00:50:32').
od(0.9125, '2007-03-08 00:56:56').
od(0.9125, '2007-03-08 01:03:12').
od(0.9121, '2007-03-08 01:09:20').
od(0.9116, '2007-03-08 01:15:28').
od(0.9115, '2007-03-08 01:21:49').
od(0.9138, '2007-03-08 01:28:16').
od(0.9109, '2007-03-08 01:34:36').
od(0.9132, '2007-03-08 01:40:53').
od(0.917, '2007-03-08 01:47:13').
od(0.9182, '2007-03-08 01:53:31').
od(0.9224, '2007-03-08 01:59:49').
od(0.9187, '2007-03-08 02:06:00').
od(0.9157, '2007-03-08 02:12:21').
od(0.9202, '2007-03-08 02:18:30').
od(0.916, '2007-03-08 02:24:51').
od(0.9119, '2007-03-08 02:31:09').
od(0.9139, '2007-03-08 02:37:22').
od(0.9144, '2007-03-08 02:43:41').
od(0.924, '2007-03-08 02:50:05').
od(0.9137, '2007-03-08 02:56:25').
od(0.9156, '2007-03-08 03:02:49').
od(0.9233, '2007-03-08 03:09:12').
od(0.9169, '2007-03-08 03:15:22').
od(0.917, '2007-03-08 03:21:41').
od(0.9237, '2007-03-08 03:27:54').
od(0.9161, '2007-03-08 03:33:56').
od(0.9162, '2007-03-08 03:40:19').
od(0.9181, '2007-03-08 03:46:35').
od(0.9181, '2007-03-08 03:53:01').
od(0.9189, '2007-03-08 03:59:13').
od(0.9215, '2007-03-08 04:05:24').
od(0.9195, '2007-03-08 04:11:29').
od(0.9191, '2007-03-08 04:17:54').
od(0.9171, '2007-03-08 04:24:11').
od(0.9171, '2007-03-08 04:30:26').
od(0.9199, '2007-03-08 04:36:45').
od(0.9195, '2007-03-08 04:43:12').
od(0.9204, '2007-03-08 04:49:31').
od(0.9202, '2007-03-08 04:55:59').
od(0.9184, '2007-03-08 05:02:19').
od(0.9252, '2007-03-08 05:08:43').
od(0.919, '2007-03-08 05:15:02').
od(0.9207, '2007-03-08 05:21:17').
od(0.9252, '2007-03-08 05:27:35').
od(0.9281, '2007-03-08 05:33:55').
od(0.9212, '2007-03-08 05:40:07').
od(0.9268, '2007-03-08 05:46:32').
od(0.9205, '2007-03-08 05:52:50').
od(0.9232, '2007-03-08 05:59:14').
od(0.9206, '2007-03-08 06:05:30').
od(0.9258, '2007-03-08 06:11:48').
od(0.9216, '2007-03-08 06:18:04').
od(0.9281, '2007-03-08 06:24:18').
od(0.9241, '2007-03-08 06:30:37').
od(0.9214, '2007-03-08 06:36:59').
od(0.9241, '2007-03-08 06:43:18').
od(0.9223, '2007-03-08 06:49:39').
od(0.9221, '2007-03-08 06:55:55').
od(0.9253, '2007-03-08 07:02:13').
od(0.9214, '2007-03-08 07:08:28').
od(0.9225, '2007-03-08 07:14:43').
od(0.9242, '2007-03-08 07:21:05').
od(0.923, '2007-03-08 07:27:20').
od(0.9211, '2007-03-08 07:33:34').
od(0.9246, '2007-03-08 07:39:57').
od(0.9236, '2007-03-08 07:46:17').
od(0.9243, '2007-03-08 07:52:34').
od(0.9224, '2007-03-08 07:58:46').
od(0.9276, '2007-03-08 08:05:07').
od(0.9239, '2007-03-08 08:11:22').
od(0.9237, '2007-03-08 08:17:41').
od(0.9243, '2007-03-08 08:23:56').
od(0.9226, '2007-03-08 08:30:15').
od(0.9226, '2007-03-08 08:36:33').
od(0.921, '2007-03-08 08:46:50').
od(0.9233, '2007-03-08 08:59:07').
od(0.9225, '2007-03-08 09:05:17').
od(0.9221, '2007-03-08 09:13:04').
od(0.9258, '2007-03-08 09:28:10').
od(0.9262, '2007-03-08 09:34:20').
od(0.9257, '2007-03-08 09:40:55').
od(0.9271, '2007-03-08 09:47:14').
od(0.9277, '2007-03-08 09:53:26').
od(0.9295, '2007-03-08 09:59:42').
od(0.9258, '2007-03-08 10:05:58').
od(0.9285, '2007-03-08 10:12:15').
od(0.9262, '2007-03-08 10:18:34').
od(0.9258, '2007-03-08 10:24:47').
od(0.9259, '2007-03-08 10:31:00').
od(0.9236, '2007-03-08 10:37:22').
od(0.9261, '2007-03-08 10:43:36').
od(0.9244, '2007-03-08 10:49:55').
od(0.9248, '2007-03-08 10:56:05').
od(0.927, '2007-03-08 11:02:23').
od(0.9346, '2007-03-08 11:08:36').
od(0.9271, '2007-03-08 11:14:56').
od(0.934, '2007-03-08 11:21:18').
od(0.9289, '2007-03-08 11:27:39').
od(0.9288, '2007-03-08 11:34:00').
od(0.9293, '2007-03-08 11:40:20').
od(0.928, '2007-03-08 11:46:45').
od(0.932, '2007-03-08 11:53:05').
od(0.9349, '2007-03-08 11:59:21').
od(0.9284, '2007-03-08 12:05:41').
od(0.9272, '2007-03-08 12:11:59').
od(0.9272, '2007-03-08 12:17:56').
od(0.9285, '2007-03-08 12:24:09').
od(0.9282, '2007-03-08 12:30:27').
od(0.9294, '2007-03-08 12:36:39').
od(0.9288, '2007-03-08 12:42:59').
od(0.9289, '2007-03-08 12:49:17').
od(0.929, '2007-03-08 12:55:38').
od(0.929, '2007-03-08 13:01:59').
od(0.9264, '2007-03-08 13:08:18').
od(0.9299, '2007-03-08 13:14:39').
od(0.9309, '2007-03-08 13:20:59').
od(0.9297, '2007-03-08 13:27:18').
od(0.9288, '2007-03-08 13:33:39').
od(0.9317, '2007-03-08 13:40:01').
od(0.9356, '2007-03-08 13:46:17').
od(0.929, '2007-03-08 13:52:34').
od(0.9269, '2007-03-08 13:58:57').
od(0.931, '2007-03-08 14:05:16').
od(0.9309, '2007-03-08 14:11:26').
od(0.936, '2007-03-08 14:17:43').
od(0.9301, '2007-03-08 14:23:55').
od(0.9292, '2007-03-08 14:30:12').
od(0.9308, '2007-03-08 14:36:28').
od(0.928, '2007-03-08 14:42:53').
od(0.9302, '2007-03-08 14:49:02').
od(0.936, '2007-03-08 14:55:18').
od(0.9312, '2007-03-08 15:01:27').
od(0.9297, '2007-03-08 15:07:37').
od(0.9318, '2007-03-08 15:14:03').
od(0.9304, '2007-03-08 15:20:24').
od(0.9323, '2007-03-08 15:26:45').
od(0.9301, '2007-03-08 15:33:14').
od(0.9286, '2007-03-08 15:39:36').
od(0.9305, '2007-03-08 15:45:59').
od(0.9299, '2007-03-08 15:52:26').
od(0.9287, '2007-03-08 15:58:52').
od(0.9299, '2007-03-08 16:05:20').
od(0.9318, '2007-03-08 16:11:42').
od(0.9411, '2007-03-08 16:17:57').
od(0.9335, '2007-03-08 16:24:16').
od(0.9311, '2007-03-08 16:30:35').
od(0.9309, '2007-03-08 16:36:42').
od(0.9308, '2007-03-08 16:42:55').
od(0.9328, '2007-03-08 16:49:17').
od(0.9338, '2007-03-08 16:55:34').
od(0.9311, '2007-03-08 17:01:49').
od(0.9323, '2007-03-08 17:08:16').
od(0.9324, '2007-03-08 17:14:24').
od(0.9344, '2007-03-08 17:20:43').
od(0.9371, '2007-03-08 17:26:54').
od(0.9355, '2007-03-08 17:33:01').
od(0.9357, '2007-03-08 17:39:22').
od(0.9439, '2007-03-08 17:45:34').
od(0.94, '2007-03-08 17:51:52').
od(0.9363, '2007-03-08 17:58:07').
od(0.9376, '2007-03-08 18:04:24').
od(0.9374, '2007-03-08 18:10:50').
od(0.9377, '2007-03-08 18:17:05').
od(0.9372, '2007-03-08 18:23:18').
od(0.9372, '2007-03-08 18:29:34').
od(0.9369, '2007-03-08 18:35:49').
od(0.9377, '2007-03-08 18:42:13').
od(0.9383, '2007-03-08 18:48:30').
od(0.9388, '2007-03-08 18:54:45').
od(0.9362, '2007-03-08 19:00:57').
od(0.9374, '2007-03-08 19:07:26').
od(0.9359, '2007-03-08 19:13:54').
od(0.9368, '2007-03-08 19:20:16').
od(0.9366, '2007-03-08 19:26:31').
od(0.9457, '2007-03-08 19:32:46').
od(0.9443, '2007-03-08 19:39:02').
od(0.9421, '2007-03-08 19:45:21').
od(0.9427, '2007-03-08 19:51:37').
od(0.9461, '2007-03-08 19:57:55').
od(0.9429, '2007-03-08 20:04:16').
od(0.9444, '2007-03-08 20:10:29').
od(0.9435, '2007-03-08 20:16:48').
od(0.9436, '2007-03-08 20:23:07').
od(0.9452, '2007-03-08 20:29:23').
od(0.9435, '2007-03-08 20:35:40').
od(0.9449, '2007-03-08 20:42:03').
od(0.9424, '2007-03-08 20:48:24').
od(0.9453, '2007-03-08 20:54:39').
od(0.9451, '2007-03-08 21:00:59').
od(0.9505, '2007-03-08 21:07:15').
od(0.9421, '2007-03-08 21:13:33').
od(0.944, '2007-03-08 21:19:51').
od(0.9445, '2007-03-08 21:26:10').
od(0.9464, '2007-03-08 21:32:29').
od(0.9408, '2007-03-08 21:38:47').
od(0.9491, '2007-03-08 21:45:06').
od(0.9467, '2007-03-08 21:51:20').
od(0.9444, '2007-03-08 21:57:38').
od(0.9463, '2007-03-08 22:04:03').
od(0.9424, '2007-03-08 22:10:17').
od(0.9412, '2007-03-08 22:16:35').
od(0.9492, '2007-03-08 22:22:47').
od(0.9455, '2007-03-08 22:29:04').
od(0.9465, '2007-03-08 22:35:21').
od(0.9414, '2007-03-08 22:41:41').
od(0.94, '2007-03-08 22:47:55').
od(0.9448, '2007-03-08 22:54:17').
od(0.9385, '2007-03-08 23:00:32').
od(0.9451, '2007-03-08 23:06:59').
od(0.9378, '2007-03-08 23:13:18').
od(0.9394, '2007-03-08 23:19:33').
od(0.9392, '2007-03-08 23:25:53').
od(0.9397, '2007-03-08 23:32:16').
od(0.9474, '2007-03-08 23:38:36').
od(0.9414, '2007-03-08 23:44:52').
od(0.9425, '2007-03-08 23:51:07').
od(0.9384, '2007-03-08 23:57:22').
od(0.9393, '2007-03-09 00:03:45').
od(0.9432, '2007-03-09 00:10:01').
od(0.9427, '2007-03-09 00:16:24').
od(0.9386, '2007-03-09 00:22:43').
od(0.9461, '2007-03-09 00:29:08').
od(0.9369, '2007-03-09 00:35:27').
od(0.939, '2007-03-09 00:41:42').
od(0.9466, '2007-03-09 00:48:13').
od(0.939, '2007-03-09 00:54:46').
od(0.9474, '2007-03-09 01:01:08').
od(0.9389, '2007-03-09 01:07:28').
od(0.9388, '2007-03-09 01:13:53').
od(0.9413, '2007-03-09 01:20:18').
od(0.944, '2007-03-09 01:28:01').
od(0.9412, '2007-03-09 01:34:20').
od(0.9463, '2007-03-09 01:40:29').
od(0.9403, '2007-03-09 01:46:41').
od(0.9423, '2007-03-09 01:52:56').
od(0.9485, '2007-03-09 01:59:12').
od(0.9412, '2007-03-09 02:05:33').
od(0.9421, '2007-03-09 02:11:54').
od(0.9423, '2007-03-09 02:18:10').
od(0.9401, '2007-03-09 02:24:25').
od(0.9454, '2007-03-09 02:30:42').
od(0.9432, '2007-03-09 02:37:00').
od(0.9447, '2007-03-09 02:43:18').
od(0.9424, '2007-03-09 02:49:36').
od(0.9441, '2007-03-09 02:55:53').
od(0.9444, '2007-03-09 03:02:08').
od(0.9499, '2007-03-09 03:08:33').
od(0.9441, '2007-03-09 03:14:50').
od(0.9424, '2007-03-09 03:21:06').
od(0.9416, '2007-03-09 03:27:26').
od(0.9429, '2007-03-09 03:33:43').
od(0.942, '2007-03-09 03:40:02').
od(0.9424, '2007-03-09 03:46:25').
od(0.9397, '2007-03-09 03:52:41').
od(0.944, '2007-03-09 03:58:59').
od(0.9417, '2007-03-09 04:05:24').
od(0.9488, '2007-03-09 04:11:44').
od(0.941, '2007-03-09 04:18:07').
od(0.9412, '2007-03-09 04:24:24').
od(0.9437, '2007-03-09 04:30:40').
od(0.9402, '2007-03-09 04:36:56').
od(0.9417, '2007-03-09 04:43:22').
od(0.9484, '2007-03-09 04:49:35').
od(0.9476, '2007-03-09 04:55:54').
od(0.9404, '2007-03-09 05:02:14').
od(0.9453, '2007-03-09 05:08:38').
od(0.945, '2007-03-09 05:14:51').
od(0.9435, '2007-03-09 05:21:08').
od(0.9444, '2007-03-09 05:27:22').
od(0.9484, '2007-03-09 05:33:47').
od(0.9461, '2007-03-09 05:40:03').
od(0.9465, '2007-03-09 05:46:21').
od(0.9435, '2007-03-09 05:52:39').
od(0.9478, '2007-03-09 05:58:44').
od(0.9434, '2007-03-09 06:04:56').
od(0.9434, '2007-03-09 06:11:15').
od(0.943, '2007-03-09 06:17:32').
od(0.9422, '2007-03-09 06:23:52').
od(0.9428, '2007-03-09 06:30:08').
od(0.9426, '2007-03-09 06:36:28').
od(0.9449, '2007-03-09 06:42:47').
od(0.9437, '2007-03-09 06:49:07').
od(0.9454, '2007-03-09 06:55:30').
od(0.9426, '2007-03-09 07:01:45').
od(0.9452, '2007-03-09 07:08:01').
od(0.9441, '2007-03-09 07:14:15').
od(0.9419, '2007-03-09 07:20:28').
od(0.943, '2007-03-09 07:26:53').
od(0.9418, '2007-03-09 07:33:09').
od(0.9427, '2007-03-09 07:39:36').
od(0.9426, '2007-03-09 07:45:52').
od(0.943, '2007-03-09 07:52:16').
od(0.9431, '2007-03-09 07:58:43').
od(0.9454, '2007-03-09 08:05:02').
od(0.9437, '2007-03-09 08:11:21').
od(0.9418, '2007-03-09 08:17:43').
od(0.9414, '2007-03-09 08:23:58').
od(0.9419, '2007-03-09 08:30:17').
od(0.9421, '2007-03-09 08:36:30').
od(0.9433, '2007-03-09 08:42:44').
od(0.9437, '2007-03-09 08:49:05').
od(0.9426, '2007-03-09 08:55:29').
od(0.941, '2007-03-09 09:01:43').
od(0.9443, '2007-03-09 09:08:06').
od(0.9441, '2007-03-09 09:14:24').
od(0.9429, '2007-03-09 09:20:40').
od(0.9434, '2007-03-09 09:26:56').
od(0.9435, '2007-03-09 09:33:10').
od(0.946, '2007-03-09 09:39:26').
od(0.9447, '2007-03-09 09:45:44').
od(0.9427, '2007-03-09 09:51:58').
od(0.9438, '2007-03-09 09:58:17').
od(0.944, '2007-03-09 10:04:34').
od(0.944, '2007-03-09 10:10:55').
od(0.9445, '2007-03-09 10:17:13').
od(0.9446, '2007-03-09 10:23:31').
od(0.9438, '2007-03-09 10:29:50').
od(0.9445, '2007-03-09 10:36:07').
od(0.9433, '2007-03-09 10:43:15').
od(0.9501, '2007-03-09 10:50:39').
od(0.944, '2007-03-09 10:56:57').
od(0.9431, '2007-03-09 11:03:13').
od(0.9447, '2007-03-09 11:09:34').
od(0.9442, '2007-03-09 11:15:53').
od(0.9451, '2007-03-09 11:23:25').
od(0.9458, '2007-03-09 11:30:39').
od(0.9465, '2007-03-09 11:36:49').
od(0.9452, '2007-03-09 11:43:06').
od(0.944, '2007-03-09 11:49:14').
od(0.9447, '2007-03-09 11:55:29').
