od(0.1098, '2007-01-30 19:02:11').
od(0.1079, '2007-01-30 19:16:35').
od(0.1068, '2007-01-30 19:31:00').
od(0.1086, '2007-01-30 19:48:21').
od(0.1106, '2007-01-30 20:05:47').
od(0.1123, '2007-01-30 20:23:03').
od(0.1127, '2007-01-30 20:40:20').
od(0.1131, '2007-01-30 20:57:52').
od(0.115, '2007-01-30 21:15:18').
od(0.1157, '2007-01-30 21:32:37').
od(0.1156, '2007-01-30 21:49:57').
od(0.1189, '2007-01-30 22:07:23').
od(0.1203, '2007-01-30 22:24:47').
od(0.1213, '2007-01-30 22:42:14').
od(0.1241, '2007-01-30 22:59:36').
od(0.1263, '2007-01-30 23:17:08').
od(0.1312, '2007-01-30 23:34:27').
od(0.1403, '2007-01-30 23:51:53').
od(0.1449, '2007-01-31 00:09:07').
od(0.1501, '2007-01-31 00:26:35').
od(0.157, '2007-01-31 00:43:54').
od(0.1687, '2007-01-31 01:01:17').
od(0.1754, '2007-01-31 01:18:40').
od(0.1842, '2007-01-31 01:36:10').
od(0.2004, '2007-01-31 01:53:41').
od(0.2037, '2007-01-31 02:11:09').
od(0.2108, '2007-01-31 02:28:42').
od(0.2336, '2007-01-31 02:46:20').
od(0.2661, '2007-01-31 03:04:17').
od(0.2831, '2007-01-31 03:21:51').
od(0.3122, '2007-01-31 03:39:40').
od(0.3337, '2007-01-31 03:57:35').
od(0.371, '2007-01-31 04:15:28').
od(0.3933, '2007-01-31 04:33:06').
od(0.4034, '2007-01-31 04:50:43').
od(0.4737, '2007-01-31 05:08:32').
od(0.545, '2007-01-31 05:26:27').
od(0.5882, '2007-01-31 05:44:20').
od(0.6411, '2007-01-31 06:02:12').
od(0.6932, '2007-01-31 06:20:06').
od(0.7337, '2007-01-31 06:38:04').
od(0.7523, '2007-01-31 06:55:41').
od(0.8505, '2007-01-31 07:13:21').
od(0.874, '2007-01-31 07:31:09').
od(0.9815, '2007-01-31 07:48:58').
od(1.0428, '2007-01-31 08:06:53').
od(1.0925, '2007-01-31 08:24:50').
od(1.1372, '2007-01-31 08:42:43').
od(1.1732, '2007-01-31 09:00:31').
od(1.2423, '2007-01-31 09:18:35').
od(1.2865, '2007-01-31 09:38:06').
od(1.3205, '2007-01-31 09:55:29').
od(1.3654, '2007-01-31 10:12:56').
od(1.4464, '2007-01-31 11:00:13').
od(1.456, '2007-01-31 11:14:41').
od(1.5482, '2007-01-31 12:50:21').
od(1.5379, '2007-01-31 13:02:43').
od(1.5437, '2007-01-31 13:14:15').
od(1.544, '2007-01-31 13:25:41').
od(1.5449, '2007-01-31 13:37:16').
od(1.5466, '2007-01-31 13:48:56').
od(1.5512, '2007-01-31 14:36:40').
od(1.5469, '2007-01-31 14:49:08').
od(1.5507, '2007-01-31 14:55:00').
