od(0.0904, '2007-02-28 16:41:04').
od(0.09, '2007-02-28 16:45:20').
od(0.09, '2007-02-28 16:49:25').
od(0.0896, '2007-02-28 16:53:31').
od(0.0896, '2007-02-28 16:57:38').
od(0.0894, '2007-02-28 17:01:51').
od(0.0896, '2007-02-28 17:06:00').
od(0.0903, '2007-02-28 17:10:09').
od(0.0898, '2007-02-28 17:16:48').
od(0.09, '2007-02-28 17:22:16').
od(0.0906, '2007-02-28 17:29:51').
od(0.0913, '2007-02-28 17:35:05').
od(0.0908, '2007-02-28 17:40:19').
od(0.091, '2007-02-28 17:45:41').
od(0.0944, '2007-02-28 17:50:55').
od(0.0917, '2007-02-28 17:57:02').
od(0.0921, '2007-02-28 18:03:26').
od(0.0939, '2007-02-28 18:09:46').
od(0.0927, '2007-02-28 18:16:01').
od(0.0932, '2007-02-28 18:22:23').
od(0.0936, '2007-02-28 18:29:36').
od(0.0948, '2007-02-28 18:37:10').
od(0.0955, '2007-02-28 18:44:37').
od(0.0962, '2007-02-28 18:51:49').
od(0.0971, '2007-02-28 18:59:29').
od(0.098, '2007-02-28 19:06:55').
od(0.0987, '2007-02-28 19:14:26').
od(0.0996, '2007-02-28 19:21:45').
od(0.1003, '2007-02-28 19:29:19').
od(0.1011, '2007-02-28 19:36:45').
od(0.1061, '2007-02-28 19:44:07').
od(0.1029, '2007-02-28 19:51:37').
od(0.1042, '2007-02-28 19:59:07').
od(0.1071, '2007-02-28 20:09:12').
od(0.109, '2007-02-28 20:19:44').
od(0.1092, '2007-02-28 20:30:17').
od(0.1143, '2007-02-28 20:40:51').
od(0.1135, '2007-02-28 20:51:23').
od(0.1262, '2007-02-28 21:01:54').
od(0.1227, '2007-02-28 21:12:25').
od(0.1259, '2007-02-28 21:22:55').
od(0.1311, '2007-02-28 21:33:36').
od(0.1277, '2007-02-28 21:44:10').
od(0.1342, '2007-02-28 21:54:44').
od(0.1357, '2007-02-28 22:05:17').
od(0.1342, '2007-02-28 22:15:55').
od(0.1461, '2007-02-28 22:26:27').
od(0.1391, '2007-02-28 22:37:04').
od(0.1458, '2007-02-28 22:47:47').
od(0.1488, '2007-02-28 22:58:33').
od(0.1601, '2007-02-28 23:09:09').
od(0.1562, '2007-02-28 23:19:40').
od(0.1579, '2007-02-28 23:30:11').
od(0.1701, '2007-02-28 23:40:49').
od(0.1721, '2007-02-28 23:51:30').
od(0.1775, '2007-03-01 00:02:03').
od(0.1725, '2007-03-01 00:11:20').
od(0.1791, '2007-03-01 00:20:49').
od(0.1943, '2007-03-01 00:31:26').
od(0.1885, '2007-03-01 00:42:05').
od(0.1906, '2007-03-01 00:50:15').
od(0.1934, '2007-03-01 00:57:36').
od(0.2003, '2007-03-01 01:05:09').
od(0.2025, '2007-03-01 01:12:35').
od(0.2066, '2007-03-01 01:20:08').
od(0.2127, '2007-03-01 01:27:41').
od(0.2166, '2007-03-01 01:35:14').
od(0.2211, '2007-03-01 01:42:44').
od(0.2257, '2007-03-01 01:50:11').
od(0.2304, '2007-03-01 01:57:41').
od(0.2371, '2007-03-01 02:05:09').
od(0.2428, '2007-03-01 02:12:38').
od(0.2471, '2007-03-01 02:20:13').
od(0.2529, '2007-03-01 02:27:43').
od(0.2599, '2007-03-01 02:35:11').
od(0.2665, '2007-03-01 02:42:41').
od(0.2722, '2007-03-01 02:49:59').
od(0.2782, '2007-03-01 02:57:23').
od(0.2868, '2007-03-01 03:04:59').
od(0.2924, '2007-03-01 03:12:22').
od(0.3099, '2007-03-01 03:21:22').
od(0.3074, '2007-03-01 03:28:40').
od(0.3158, '2007-03-01 03:36:11').
od(0.3203, '2007-03-01 03:43:35').
od(0.3277, '2007-03-01 03:51:06').
od(0.3365, '2007-03-01 03:58:27').
od(0.3432, '2007-03-01 04:06:01').
od(0.3558, '2007-03-01 04:13:34').
od(0.3622, '2007-03-01 04:21:08').
od(0.3735, '2007-03-01 04:28:42').
od(0.3825, '2007-03-01 04:36:14').
od(0.3929, '2007-03-01 04:43:47').
od(0.3997, '2007-03-01 04:51:17').
od(0.4084, '2007-03-01 04:58:34').
od(0.4149, '2007-03-01 05:05:53').
od(0.4239, '2007-03-01 05:13:13').
od(0.4351, '2007-03-01 05:20:39').
od(0.441, '2007-03-01 05:28:00').
od(0.4515, '2007-03-01 05:35:25').
od(0.4661, '2007-03-01 05:42:47').
od(0.4719, '2007-03-01 05:50:10').
od(0.4829, '2007-03-01 05:57:26').
od(0.4909, '2007-03-01 06:04:46').
od(0.4998, '2007-03-01 06:12:04').
od(0.51, '2007-03-01 06:19:33').
od(0.5144, '2007-03-01 06:27:03').
od(0.5265, '2007-03-01 06:34:26').
od(0.5383, '2007-03-01 06:41:47').
od(0.5427, '2007-03-01 06:49:17').
od(0.5534, '2007-03-01 06:56:34').
od(0.5649, '2007-03-01 07:03:44').
od(0.5799, '2007-03-01 07:11:10').
od(0.5891, '2007-03-01 07:18:30').
od(0.604, '2007-03-01 07:25:53').
od(0.609, '2007-03-01 07:32:59').
od(0.6272, '2007-03-01 07:40:08').
od(0.6338, '2007-03-01 07:47:27').
od(0.6395, '2007-03-01 07:54:46').
od(0.6494, '2007-03-01 08:02:15').
od(0.6594, '2007-03-01 08:09:39').
od(0.6735, '2007-03-01 08:17:08').
od(0.6831, '2007-03-01 08:24:31').
od(0.6913, '2007-03-01 08:31:53').
od(0.7022, '2007-03-01 08:39:19').
od(0.7242, '2007-03-01 08:46:46').
od(0.7274, '2007-03-01 08:54:08').
od(0.7368, '2007-03-01 09:01:35').
od(0.7503, '2007-03-01 09:08:55').
od(0.7625, '2007-03-01 09:16:23').
od(0.7723, '2007-03-01 09:23:47').
od(0.7817, '2007-03-01 09:30:57').
od(0.7931, '2007-03-01 09:38:30').
od(0.7965, '2007-03-01 09:45:50').
od(0.8103, '2007-03-01 09:53:11').
od(0.8208, '2007-03-01 10:00:23').
od(0.8316, '2007-03-01 10:07:30').
od(0.8395, '2007-03-01 10:16:53').
od(0.8511, '2007-03-01 10:24:04').
od(0.8605, '2007-03-01 10:31:30').
od(0.8673, '2007-03-01 10:38:48').
od(0.8766, '2007-03-01 10:46:39').
od(0.8786, '2007-03-01 10:54:51').
od(0.8841, '2007-03-01 11:03:14').
od(0.8881, '2007-03-01 11:11:58').
od(0.8898, '2007-03-01 11:20:30').
od(0.8957, '2007-03-01 11:28:47').
od(0.8998, '2007-03-01 11:37:10').
od(0.9029, '2007-03-01 11:45:17').
od(0.9053, '2007-03-01 11:53:30').
od(0.9076, '2007-03-01 12:01:57').
od(0.9065, '2007-03-01 12:10:33').
od(0.9099, '2007-03-01 12:18:57').
od(0.9116, '2007-03-01 12:27:10').
od(0.9119, '2007-03-01 12:35:29').
od(0.9142, '2007-03-01 12:43:44').
od(0.9164, '2007-03-01 12:52:06').
od(0.9176, '2007-03-01 13:00:25').
od(0.9186, '2007-03-01 13:08:52').
od(0.9179, '2007-03-01 13:17:24').
od(0.9181, '2007-03-01 13:25:58').
od(0.921, '2007-03-01 13:34:15').
od(0.9171, '2007-03-01 13:42:32').
od(0.9155, '2007-03-01 13:50:57').
od(0.9199, '2007-03-01 13:59:20').
od(0.9175, '2007-03-01 14:07:34').
od(0.9184, '2007-03-01 14:15:51').
od(0.9193, '2007-03-01 14:24:14').
od(0.9238, '2007-03-01 14:33:33').
od(0.9239, '2007-03-01 14:43:02').
od(0.9235, '2007-03-01 14:52:32').
od(0.9226, '2007-03-01 15:02:11').
od(0.9247, '2007-03-01 15:11:37').
od(0.9257, '2007-03-01 15:21:03').
od(0.9248, '2007-03-01 15:30:30').
od(0.9251, '2007-03-01 15:40:02').
od(0.9247, '2007-03-01 15:49:16').
od(0.9255, '2007-03-01 15:58:41').
od(0.9243, '2007-03-01 16:07:56').
od(0.9311, '2007-03-01 16:17:17').
od(0.9284, '2007-03-01 16:26:52').
od(0.9273, '2007-03-01 16:36:24').
od(0.9308, '2007-03-01 16:45:45').
od(0.9309, '2007-03-01 16:55:12').
od(0.9287, '2007-03-01 17:05:20').
od(0.9283, '2007-03-01 17:15:40').
od(0.9304, '2007-03-01 17:26:05').
od(0.9331, '2007-03-01 17:37:19').
od(0.9313, '2007-03-01 17:48:52').
od(0.9308, '2007-03-01 18:00:26').
od(0.9307, '2007-03-01 18:12:33').
od(0.9305, '2007-03-01 18:24:49').
od(0.9315, '2007-03-01 18:37:12').
od(0.9306, '2007-03-01 18:49:33').
od(0.9275, '2007-03-01 19:02:02').
od(0.9286, '2007-03-01 19:14:48').
od(0.9296, '2007-03-01 19:27:35').
od(0.9303, '2007-03-01 19:40:01').
od(0.9287, '2007-03-01 19:52:30').
od(0.9295, '2007-03-01 20:04:55').
od(0.9287, '2007-03-01 20:17:19').
od(0.9321, '2007-03-01 20:29:56').
od(0.9275, '2007-03-01 20:42:22').
od(0.9274, '2007-03-01 20:54:47').
od(0.9261, '2007-03-01 21:07:09').
od(0.9302, '2007-03-01 21:19:28').
od(0.9263, '2007-03-01 21:31:27').
od(0.9328, '2007-03-01 21:43:37').
od(0.9294, '2007-03-01 21:56:22').
od(0.9322, '2007-03-01 22:08:45').
od(0.9276, '2007-03-01 22:21:12').
od(0.932, '2007-03-01 22:33:28').
od(0.9311, '2007-03-01 22:46:01').
od(0.9305, '2007-03-01 22:58:16').
od(0.9292, '2007-03-01 23:10:52').
od(0.9318, '2007-03-01 23:23:15').
od(0.9274, '2007-03-01 23:35:57').
od(0.93, '2007-03-01 23:48:11').
od(0.9327, '2007-03-02 00:00:37').
od(0.9323, '2007-03-02 00:13:12').
od(0.9313, '2007-03-02 00:25:33').
od(0.9299, '2007-03-02 00:38:05').
od(0.931, '2007-03-02 00:50:28').
od(0.9311, '2007-03-02 01:03:03').
od(0.9312, '2007-03-02 01:15:40').
od(0.9276, '2007-03-02 01:27:59').
od(0.9318, '2007-03-02 01:40:38').
od(0.9311, '2007-03-02 01:53:10').
od(0.9319, '2007-03-02 02:05:46').
od(0.931, '2007-03-02 02:19:43').
od(0.9297, '2007-03-02 02:32:07').
od(0.9276, '2007-03-02 02:44:28').
od(0.9304, '2007-03-02 02:56:34').
od(0.932, '2007-03-02 03:09:19').
od(0.9299, '2007-03-02 03:21:38').
od(0.9326, '2007-03-02 03:33:55').
od(0.9287, '2007-03-02 03:46:07').
od(0.9313, '2007-03-02 03:58:36').
od(0.931, '2007-03-02 04:11:13').
od(0.9275, '2007-03-02 04:23:34').
od(0.9323, '2007-03-02 04:35:47').
od(0.9315, '2007-03-02 04:48:17').
od(0.9297, '2007-03-02 05:00:34').
od(0.9308, '2007-03-02 05:13:04').
od(0.9293, '2007-03-02 05:25:38').
od(0.9307, '2007-03-02 05:38:22').
od(0.9284, '2007-03-02 05:50:40').
od(0.9298, '2007-03-02 06:03:16').
od(0.9334, '2007-03-02 06:15:55').
od(0.9307, '2007-03-02 06:28:12').
od(0.9315, '2007-03-02 06:40:38').
od(0.9334, '2007-03-02 06:53:23').
od(0.9318, '2007-03-02 07:05:56').
od(0.9327, '2007-03-02 07:18:23').
od(0.9322, '2007-03-02 07:30:49').
od(0.9298, '2007-03-02 07:43:17').
od(0.9328, '2007-03-02 07:55:50').
od(0.9305, '2007-03-02 08:08:28').
od(0.9276, '2007-03-02 08:21:02').
od(0.9283, '2007-03-02 08:33:14').
od(0.9279, '2007-03-02 08:46:08').
od(0.929, '2007-03-02 08:58:29').
od(0.9288, '2007-03-02 09:10:55').
od(0.9282, '2007-03-02 09:23:26').
od(0.9262, '2007-03-02 09:35:52').
od(0.9273, '2007-03-02 09:48:26').
od(0.9243, '2007-03-02 10:01:15').
od(0.9267, '2007-03-02 10:13:51').
od(0.9253, '2007-03-02 10:27:43').
od(0.9254, '2007-03-02 10:39:56').
od(0.9309, '2007-03-02 10:52:46').
od(0.9288, '2007-03-02 11:09:17').
od(0.9267, '2007-03-02 11:22:29').
od(0.9249, '2007-03-02 11:40:07').
od(0.9276, '2007-03-02 12:00:54').
od(0.9269, '2007-03-02 12:21:42').
od(0.9266, '2007-03-02 12:38:29').
od(0.9267, '2007-03-02 12:52:45').
od(0.9307, '2007-03-02 13:08:02').
od(0.9318, '2007-03-02 13:23:18').
od(0.9275, '2007-03-02 13:39:27').
od(0.9303, '2007-03-02 13:56:06').
od(0.9315, '2007-03-02 14:16:49').
od(0.9307, '2007-03-02 14:33:00').
od(0.932, '2007-03-02 14:49:57').
od(0.9304, '2007-03-02 15:07:29').
od(0.9339, '2007-03-02 15:25:38').
od(0.9331, '2007-03-02 15:43:54').
od(0.9302, '2007-03-02 16:02:36').
od(0.9342, '2007-03-02 16:21:08').
od(0.9295, '2007-03-02 16:39:33').
od(0.9351, '2007-03-02 16:57:59').
od(0.9318, '2007-03-02 17:16:30').
od(0.9295, '2007-03-02 17:34:46').
od(0.9296, '2007-03-02 17:53:14').
od(0.9312, '2007-03-02 18:11:48').
od(0.9305, '2007-03-02 18:30:12').
od(0.9284, '2007-03-02 18:48:31').
od(0.9293, '2007-03-02 19:06:48').
od(0.9293, '2007-03-02 19:25:09').
od(0.929, '2007-03-02 19:43:39').
od(0.9313, '2007-03-02 20:02:14').
od(0.9316, '2007-03-02 20:21:08').
od(0.9298, '2007-03-02 20:39:52').
od(0.9299, '2007-03-02 20:58:23').
od(0.9308, '2007-03-02 21:16:59').
od(0.9282, '2007-03-02 21:35:21').
od(0.9289, '2007-03-02 21:53:53').
od(0.9263, '2007-03-02 22:12:29').
od(0.927, '2007-03-02 22:30:58').
od(0.9305, '2007-03-02 22:49:37').
od(0.932, '2007-03-02 23:08:10').
od(0.9322, '2007-03-02 23:26:57').
od(0.9289, '2007-03-02 23:45:27').
od(0.9301, '2007-03-03 00:03:56').
od(0.9328, '2007-03-03 00:22:33').
od(0.9305, '2007-03-03 00:40:58').
od(0.9303, '2007-03-03 00:59:55').
od(0.9338, '2007-03-03 01:19:01').
od(0.9301, '2007-03-03 01:37:49').
od(0.9298, '2007-03-03 01:56:23').
od(0.9313, '2007-03-03 02:14:54').
od(0.9317, '2007-03-03 02:33:19').
od(0.9323, '2007-03-03 02:51:57').
od(0.9325, '2007-03-03 03:10:21').
od(0.9304, '2007-03-03 03:28:45').
od(0.9314, '2007-03-03 03:47:15').
od(0.9319, '2007-03-03 04:06:01').
od(0.9306, '2007-03-03 04:24:22').
od(0.9336, '2007-03-03 04:42:54').
od(0.9311, '2007-03-03 05:01:22').
od(0.9299, '2007-03-03 05:19:46').
od(0.9303, '2007-03-03 05:38:15').
od(0.9296, '2007-03-03 05:57:13').
od(0.93, '2007-03-03 06:16:56').
od(0.9321, '2007-03-03 06:35:25').
od(0.9323, '2007-03-03 06:54:13').
od(0.9331, '2007-03-03 07:12:47').
od(0.9339, '2007-03-03 07:31:21').
od(0.9333, '2007-03-03 07:49:44').
od(0.9317, '2007-03-03 08:08:23').
od(0.9319, '2007-03-03 08:26:48').
od(0.9341, '2007-03-03 08:45:26').
od(0.9317, '2007-03-03 09:04:08').
od(0.9339, '2007-03-03 09:22:35').
od(0.9354, '2007-03-03 09:40:54').
od(0.9328, '2007-03-03 09:59:14').
od(0.9338, '2007-03-03 10:18:04').
od(0.9303, '2007-03-03 10:36:36').
od(0.9327, '2007-03-03 10:55:11').
od(0.9343, '2007-03-03 11:13:49').
od(0.934, '2007-03-03 11:32:25').
od(0.9339, '2007-03-03 11:50:46').
od(0.9303, '2007-03-03 12:09:20').
od(0.934, '2007-03-03 12:27:49').
od(0.933, '2007-03-03 12:46:17').
od(0.9294, '2007-03-03 13:04:56').
od(0.9337, '2007-03-03 13:22:17').
od(0.9292, '2007-03-03 13:39:37').
od(0.928, '2007-03-03 13:56:56').
od(0.9339, '2007-03-03 14:14:25').
od(0.9354, '2007-03-03 14:31:41').
od(0.9344, '2007-03-03 14:49:19').
od(0.9377, '2007-03-03 15:06:54').
od(0.9299, '2007-03-03 15:24:20').
od(0.9318, '2007-03-03 15:41:41').
od(0.9309, '2007-03-03 15:58:27').
od(0.9298, '2007-03-03 16:15:16').
od(0.9315, '2007-03-03 16:31:42').
od(0.9326, '2007-03-03 16:46:55').
