od(0.1304, '2007-03-23 15:35:59').
od(0.1303, '2007-03-23 15:54:42').
od(0.1322, '2007-03-23 16:14:54').
od(0.1335, '2007-03-23 16:33:09').
od(0.1363, '2007-03-23 16:51:42').
od(0.1407, '2007-03-23 17:09:44').
od(0.1487, '2007-03-23 17:28:05').
od(0.1509, '2007-03-23 17:46:31').
od(0.1566, '2007-03-23 18:04:28').
od(0.1911, '2007-03-23 18:22:56').
od(0.1764, '2007-03-23 18:41:05').
od(0.187, '2007-03-23 18:59:24').
od(0.195, '2007-03-23 19:17:53').
od(0.2028, '2007-03-23 19:36:09').
od(0.216, '2007-03-23 19:54:04').
od(0.2254, '2007-03-23 20:12:12').
od(0.2396, '2007-03-23 20:30:21').
od(0.2572, '2007-03-23 20:48:51').
od(0.2737, '2007-03-23 21:07:18').
od(0.2897, '2007-03-23 21:25:41').
od(0.305, '2007-03-23 21:44:07').
od(0.3448, '2007-03-23 22:02:21').
od(0.3463, '2007-03-23 22:20:49').
od(0.3658, '2007-03-23 22:38:46').
od(0.3841, '2007-03-23 22:57:15').
od(0.4212, '2007-03-23 23:15:53').
od(0.4394, '2007-03-23 23:34:27').
od(0.4657, '2007-03-23 23:52:51').
od(0.498, '2007-03-24 00:11:26').
od(0.5184, '2007-03-24 00:29:36').
od(0.5487, '2007-03-24 00:47:47').
od(0.5775, '2007-03-24 01:05:54').
od(0.6002, '2007-03-24 01:24:11').
od(0.6323, '2007-03-24 01:42:40').
od(0.6526, '2007-03-24 02:01:04').
od(0.685, '2007-03-24 02:19:23').
od(0.7208, '2007-03-24 02:37:26').
od(0.7396, '2007-03-24 02:55:30').
od(0.7817, '2007-03-24 03:13:33').
od(0.7899, '2007-03-24 03:31:40').
od(0.8197, '2007-03-24 03:49:49').
od(0.8595, '2007-03-24 04:08:13').
od(0.8466, '2007-03-24 04:26:45').
od(0.8503, '2007-03-24 04:44:52').
od(0.8559, '2007-03-24 05:03:02').
od(0.857, '2007-03-24 05:21:12').
od(0.8533, '2007-03-24 05:39:08').
od(0.859, '2007-03-24 05:57:17').
od(0.8754, '2007-03-24 06:15:19').
od(0.8564, '2007-03-24 06:33:09').
od(0.8508, '2007-03-24 06:51:07').
od(0.8566, '2007-03-24 07:09:00').
od(0.8564, '2007-03-24 07:27:14').
od(0.8657, '2007-03-24 07:45:13').
od(0.8493, '2007-03-24 08:04:01').
od(0.8492, '2007-03-24 08:22:02').
od(0.8634, '2007-03-24 08:40:08').
od(0.8544, '2007-03-24 08:58:05').
od(0.8581, '2007-03-24 09:16:01').
od(0.8568, '2007-03-24 09:34:07').
od(0.8535, '2007-03-24 09:52:11').
od(0.8601, '2007-03-24 10:10:10').
od(0.8543, '2007-03-24 10:28:08').
od(0.8547, '2007-03-24 10:46:21').
od(0.8538, '2007-03-24 11:04:25').
od(0.8572, '2007-03-24 11:22:40').
od(0.8585, '2007-03-24 11:41:07').
od(0.8587, '2007-03-24 11:59:00').
od(0.8569, '2007-03-24 12:17:00').
od(0.8563, '2007-03-24 12:34:40').
od(0.8553, '2007-03-24 12:52:12').
od(0.8512, '2007-03-24 13:10:01').
od(0.8557, '2007-03-24 13:26:37').
od(0.8755, '2007-03-24 13:43:29').
od(0.8537, '2007-03-24 14:00:34').
od(0.8513, '2007-03-24 14:17:27').
od(0.8598, '2007-03-24 14:34:30').
od(0.8555, '2007-03-24 14:51:14').
od(0.8584, '2007-03-24 15:07:43').
od(0.8535, '2007-03-24 15:24:31').
od(0.8488, '2007-03-24 15:40:22').
od(0.8539, '2007-03-24 15:55:42').
od(0.8582, '2007-03-24 16:11:15').
od(0.8445, '2007-03-24 16:26:47').
od(0.8591, '2007-03-24 16:42:09').
od(0.8581, '2007-03-24 16:57:33').
od(0.8563, '2007-03-24 17:13:26').
od(0.8605, '2007-03-24 17:29:06').
od(0.8804, '2007-03-24 17:45:06').
od(0.8551, '2007-03-24 17:59:53').
od(0.8574, '2007-03-24 18:14:50').
od(0.8564, '2007-03-24 18:28:17').
od(0.8597, '2007-03-24 18:41:33').
od(0.858, '2007-03-24 18:55:19').
od(0.8602, '2007-03-24 19:08:03').
od(0.8606, '2007-03-24 19:20:51').
od(0.8532, '2007-03-24 19:33:29').
od(0.8555, '2007-03-24 19:45:59').
od(0.8576, '2007-03-24 19:58:36').
od(0.8517, '2007-03-24 20:11:20').
od(0.8583, '2007-03-24 20:23:55').
od(0.857, '2007-03-24 20:36:32').
od(0.8416, '2007-03-24 20:48:51').
od(0.8514, '2007-03-24 21:01:29').
od(0.8556, '2007-03-24 21:13:51').
od(0.8559, '2007-03-24 21:26:13').
od(0.8559, '2007-03-24 21:38:33').
od(0.8545, '2007-03-24 21:51:23').
od(0.8533, '2007-03-24 22:04:05').
od(0.8564, '2007-03-24 22:16:23').
od(0.8489, '2007-03-24 22:29:05').
od(0.8483, '2007-03-24 22:41:42').
od(0.8618, '2007-03-24 22:54:06').
od(0.8445, '2007-03-24 23:06:33').
od(0.8475, '2007-03-24 23:19:10').
od(0.8498, '2007-03-24 23:31:50').
od(0.8463, '2007-03-24 23:44:26').
od(0.8474, '2007-03-24 23:56:40').
od(0.8541, '2007-03-25 00:10:36').
od(0.8455, '2007-03-25 00:22:44').
od(0.8433, '2007-03-25 00:34:42').
od(0.8376, '2007-03-25 00:46:51').
od(0.8441, '2007-03-25 00:59:34').
od(0.8608, '2007-03-25 02:11:39').
od(0.842, '2007-03-25 02:23:54').
od(0.8473, '2007-03-25 02:36:14').
od(0.8411, '2007-03-25 02:48:36').
od(0.8455, '2007-03-25 03:01:16').
od(0.8448, '2007-03-25 03:13:49').
od(0.8474, '2007-03-25 03:26:07').
od(0.8497, '2007-03-25 03:38:37').
od(0.8445, '2007-03-25 03:50:57').
od(0.8461, '2007-03-25 04:03:22').
od(0.8487, '2007-03-25 04:16:00').
od(0.8446, '2007-03-25 04:28:20').
od(0.8441, '2007-03-25 04:40:53').
od(0.8474, '2007-03-25 04:53:11').
od(0.8494, '2007-03-25 05:05:49').
od(0.8463, '2007-03-25 05:18:04').
od(0.842, '2007-03-25 05:30:48').
od(0.8419, '2007-03-25 05:43:10').
od(0.8461, '2007-03-25 05:55:41').
od(0.8493, '2007-03-25 06:08:20').
od(0.8486, '2007-03-25 06:20:50').
od(0.8475, '2007-03-25 06:33:05').
od(0.8488, '2007-03-25 06:45:20').
od(0.8458, '2007-03-25 06:57:41').
od(0.8504, '2007-03-25 07:10:24').
od(0.8528, '2007-03-25 07:22:56').
od(0.8499, '2007-03-25 07:35:39').
od(0.8522, '2007-03-25 07:48:07').
od(0.8482, '2007-03-25 08:00:36').
od(0.8472, '2007-03-25 08:12:48').
od(0.8543, '2007-03-25 08:24:53').
od(0.8479, '2007-03-25 08:37:01').
od(0.8499, '2007-03-25 08:49:10').
od(0.8551, '2007-03-25 09:01:51').
od(0.8468, '2007-03-25 09:14:13').
od(0.8519, '2007-03-25 09:26:10').
od(0.8516, '2007-03-25 09:38:45').
od(0.8491, '2007-03-25 09:51:11').
od(0.8568, '2007-03-25 10:03:31').
od(0.8487, '2007-03-25 10:15:52').
od(0.8551, '2007-03-25 10:28:27').
od(0.8542, '2007-03-25 10:40:49').
od(0.8495, '2007-03-25 10:53:11').
od(0.8541, '2007-03-25 11:05:35').
od(0.8624, '2007-03-25 11:18:00').
od(0.8514, '2007-03-25 11:29:15').
od(0.8548, '2007-03-25 11:40:44').
od(0.8554, '2007-03-25 11:52:12').
od(0.858, '2007-03-25 12:03:38').
od(0.8548, '2007-03-25 12:13:50').
od(0.858, '2007-03-25 12:24:14').
od(0.8623, '2007-03-25 12:34:37').
od(0.8542, '2007-03-25 12:43:52').
od(0.8558, '2007-03-25 12:53:07').
od(0.8567, '2007-03-25 13:02:34').
od(0.8532, '2007-03-25 13:10:58').
od(0.8554, '2007-03-25 13:19:08').
od(0.856, '2007-03-25 13:27:28').
od(0.8534, '2007-03-25 13:35:37').
od(0.8544, '2007-03-25 13:42:44').
od(0.8537, '2007-03-25 13:50:05').
od(0.8549, '2007-03-25 13:57:24').
od(0.8547, '2007-03-25 14:04:40').
od(0.8552, '2007-03-25 14:12:06').
od(0.8562, '2007-03-25 14:19:33').
od(0.8537, '2007-03-25 14:26:34').
od(0.8577, '2007-03-25 14:33:50').
od(0.8536, '2007-03-25 14:41:21').
od(0.8577, '2007-03-25 14:48:34').
od(0.8555, '2007-03-25 14:55:57').
od(0.8563, '2007-03-25 15:03:30').
od(0.8544, '2007-03-25 15:10:36').
od(0.8573, '2007-03-25 15:17:53').
od(0.8578, '2007-03-25 15:24:58').
od(0.8533, '2007-03-25 15:32:03').
od(0.8595, '2007-03-25 15:39:16').
od(0.8565, '2007-03-25 15:46:23').
od(0.8561, '2007-03-25 15:53:44').
od(0.8575, '2007-03-25 16:02:07').
od(0.8597, '2007-03-25 16:09:33').
od(0.8592, '2007-03-25 16:17:01').
od(0.8572, '2007-03-25 16:24:17').
od(0.8569, '2007-03-25 16:31:45').
od(0.858, '2007-03-25 16:38:58').
od(0.858, '2007-03-25 16:46:33').
od(0.8595, '2007-03-25 16:53:50').
od(0.8595, '2007-03-25 17:01:17').
od(0.8587, '2007-03-25 17:09:01').
od(0.8602, '2007-03-25 17:16:34').
od(0.8562, '2007-03-25 17:23:49').
od(0.8622, '2007-03-25 17:31:17').
od(0.8605, '2007-03-25 17:38:50').
od(0.8566, '2007-03-25 17:46:16').
od(0.8607, '2007-03-25 17:53:29').
od(0.8598, '2007-03-25 18:00:42').
od(0.8619, '2007-03-25 18:08:06').
od(0.8607, '2007-03-25 18:15:35').
od(0.8599, '2007-03-25 18:22:49').
od(0.8589, '2007-03-25 18:29:57').
od(0.8606, '2007-03-25 18:37:04').
od(0.8601, '2007-03-25 18:44:15').
od(0.8571, '2007-03-25 18:51:13').
od(0.8615, '2007-03-25 18:58:24').
od(0.8608, '2007-03-25 19:05:52').
od(0.8607, '2007-03-25 19:12:59').
od(0.8597, '2007-03-25 19:20:15').
od(0.8565, '2007-03-25 19:27:28').
od(0.8595, '2007-03-25 19:34:37').
od(0.8605, '2007-03-25 19:42:01').
od(0.8597, '2007-03-25 19:49:14').
od(0.862, '2007-03-25 19:56:38').
od(0.8619, '2007-03-25 20:03:55').
od(0.8594, '2007-03-25 20:10:54').
od(0.8587, '2007-03-25 20:18:00').
od(0.8614, '2007-03-25 20:25:17').
od(0.863, '2007-03-25 20:32:32').
od(0.8625, '2007-03-25 20:39:45').
od(0.8617, '2007-03-25 20:46:43').
od(0.8609, '2007-03-25 20:54:04').
od(0.8621, '2007-03-25 21:01:10').
od(0.8641, '2007-03-25 21:08:27').
od(0.8614, '2007-03-25 21:15:39').
od(0.8561, '2007-03-25 21:22:52').
od(0.8595, '2007-03-25 21:30:05').
od(0.8628, '2007-03-25 21:37:30').
od(0.8606, '2007-03-25 21:44:36').
od(0.8638, '2007-03-25 21:51:39').
od(0.8572, '2007-03-25 21:58:57').
od(0.8639, '2007-03-25 22:06:11').
od(0.8629, '2007-03-25 22:13:27').
od(0.8601, '2007-03-25 22:20:42').
od(0.858, '2007-03-25 22:27:50').
od(0.8627, '2007-03-25 22:35:06').
od(0.861, '2007-03-25 22:42:26').
od(0.8619, '2007-03-25 22:49:34').
od(0.8626, '2007-03-25 22:57:03').
od(0.8587, '2007-03-25 23:04:21').
od(0.863, '2007-03-25 23:11:36').
od(0.8625, '2007-03-25 23:18:29').
od(0.8634, '2007-03-25 23:25:44').
od(0.8598, '2007-03-25 23:33:03').
od(0.8623, '2007-03-25 23:40:15').
od(0.8585, '2007-03-25 23:47:20').
od(0.8626, '2007-03-25 23:54:42').
od(0.8635, '2007-03-26 00:01:54').
od(0.8592, '2007-03-26 00:09:13').
od(0.8631, '2007-03-26 00:16:22').
od(0.8658, '2007-03-26 00:23:37').
od(0.8606, '2007-03-26 00:30:42').
od(0.8585, '2007-03-26 00:38:02').
od(0.8633, '2007-03-26 00:45:20').
od(0.8623, '2007-03-26 00:52:33').
od(0.8646, '2007-03-26 00:59:50').
od(0.8656, '2007-03-26 01:07:15').
od(0.8599, '2007-03-26 01:14:35').
od(0.8635, '2007-03-26 01:21:35').
od(0.8657, '2007-03-26 01:28:50').
od(0.8616, '2007-03-26 01:36:04').
od(0.8602, '2007-03-26 01:43:17').
od(0.8616, '2007-03-26 01:50:25').
od(0.8643, '2007-03-26 01:57:47').
od(0.8615, '2007-03-26 02:05:16').
od(0.8585, '2007-03-26 02:12:21').
od(0.8622, '2007-03-26 02:19:47').
od(0.8625, '2007-03-26 02:27:14').
od(0.8626, '2007-03-26 02:34:31').
od(0.8615, '2007-03-26 02:41:50').
od(0.8621, '2007-03-26 02:49:04').
od(0.8663, '2007-03-26 02:56:43').
od(0.8646, '2007-03-26 03:04:05').
od(0.8605, '2007-03-26 03:11:20').
od(0.862, '2007-03-26 03:18:48').
od(0.8651, '2007-03-26 03:26:18').
od(0.8612, '2007-03-26 03:33:36').
od(0.8666, '2007-03-26 03:40:53').
od(0.8623, '2007-03-26 03:48:21').
od(0.8632, '2007-03-26 03:55:35').
od(0.8644, '2007-03-26 04:03:11').
od(0.8647, '2007-03-26 04:10:25').
od(0.8629, '2007-03-26 04:17:52').
od(0.8626, '2007-03-26 04:25:07').
od(0.8619, '2007-03-26 04:32:14').
od(0.8645, '2007-03-26 04:39:28').
od(0.8635, '2007-03-26 04:46:39').
od(0.8611, '2007-03-26 04:53:54').
od(0.8619, '2007-03-26 05:01:17').
od(0.8641, '2007-03-26 05:08:34').
od(0.8666, '2007-03-26 05:15:48').
od(0.8601, '2007-03-26 05:23:07').
od(0.8642, '2007-03-26 05:30:17').
od(0.8625, '2007-03-26 05:37:44').
od(0.8658, '2007-03-26 05:45:01').
od(0.8614, '2007-03-26 05:52:17').
od(0.8633, '2007-03-26 05:59:42').
od(0.8635, '2007-03-26 06:07:17').
od(0.8668, '2007-03-26 06:14:30').
od(0.8632, '2007-03-26 06:21:44').
od(0.8601, '2007-03-26 06:28:56').
od(0.8658, '2007-03-26 06:36:21').
od(0.8654, '2007-03-26 06:43:29').
od(0.8669, '2007-03-26 06:50:50').
od(0.8623, '2007-03-26 06:58:11').
od(0.8636, '2007-03-26 07:05:27').
od(0.8658, '2007-03-26 07:12:32').
od(0.8661, '2007-03-26 07:19:39').
od(0.8629, '2007-03-26 07:26:53').
od(0.8635, '2007-03-26 07:34:17').
od(0.867, '2007-03-26 07:41:37').
od(0.8695, '2007-03-26 07:49:05').
od(0.8656, '2007-03-26 07:56:23').
od(0.8646, '2007-03-26 08:04:37').
od(0.8663, '2007-03-26 08:11:59').
od(0.869, '2007-03-26 08:19:34').
od(0.8674, '2007-03-26 08:26:46').
od(0.8648, '2007-03-26 08:34:13').
od(0.8681, '2007-03-26 08:41:18').
od(0.8673, '2007-03-26 08:48:41').
od(0.8675, '2007-03-26 08:56:11').
od(0.8637, '2007-03-26 09:03:29').
od(0.8735, '2007-03-26 09:10:33').
od(0.8692, '2007-03-26 09:17:56').
od(0.8661, '2007-03-26 09:24:55').
od(0.8689, '2007-03-26 09:32:02').
od(0.8705, '2007-03-26 09:39:25').
