od(0.2201, '2007-04-18 14:55:43').
od(0.1576, '2007-04-18 15:00:52').
od(0.1531, '2007-04-18 15:06:02').
od(0.1628, '2007-04-18 15:11:12').
od(0.1647, '2007-04-18 15:16:23').
od(0.1623, '2007-04-18 15:21:33').
od(0.17, '2007-04-18 15:26:45').
od(0.1854, '2007-04-18 15:31:50').
od(0.185, '2007-04-18 15:38:14').
od(0.1818, '2007-04-18 15:44:25').
od(0.1795, '2007-04-18 15:50:38').
od(0.1696, '2007-04-18 15:56:54').
od(0.1749, '2007-04-18 16:03:01').
od(0.1771, '2007-04-18 16:09:10').
od(0.1865, '2007-04-18 16:16:41').
od(0.1879, '2007-04-18 16:24:00').
od(0.193, '2007-04-18 16:31:12').
od(0.2019, '2007-04-18 16:38:40').
od(0.2091, '2007-04-18 16:45:50').
od(0.1982, '2007-04-18 16:53:05').
od(0.2282, '2007-04-18 17:00:22').
od(0.1992, '2007-04-18 17:09:00').
od(0.2014, '2007-04-18 17:17:32').
od(0.215, '2007-04-18 17:25:44').
od(0.2001, '2007-04-18 17:34:05').
od(0.2262, '2007-04-18 17:43:04').
od(0.2499, '2007-04-18 17:52:27').
od(0.2279, '2007-04-18 18:04:02').
od(0.253, '2007-04-18 18:13:26').
od(0.2327, '2007-04-18 18:22:50').
od(0.2856, '2007-04-18 18:33:44').
od(0.2437, '2007-04-18 18:43:01').
od(0.255, '2007-04-18 18:52:28').
od(0.2436, '2007-04-18 19:01:45').
od(0.2666, '2007-04-18 19:10:56').
od(0.2978, '2007-04-18 19:20:27').
od(0.3074, '2007-04-18 19:29:59').
od(0.3323, '2007-04-18 19:39:16').
od(0.319, '2007-04-18 19:48:35').
od(0.3519, '2007-04-18 19:57:55').
od(0.3112, '2007-04-18 20:07:23').
od(0.374, '2007-04-18 20:16:45').
od(0.3843, '2007-04-18 20:26:02').
od(0.3748, '2007-04-18 20:35:24').
od(0.4381, '2007-04-18 20:44:44').
od(0.4284, '2007-04-18 20:54:05').
od(0.4927, '2007-04-18 21:03:25').
od(0.4613, '2007-04-18 21:12:44').
od(0.4463, '2007-04-18 21:22:03').
od(0.4289, '2007-04-18 21:31:26').
od(0.4346, '2007-04-18 21:40:45').
od(0.4788, '2007-04-18 21:50:15').
od(0.5559, '2007-04-18 21:59:39').
od(0.5468, '2007-04-18 22:08:57').
od(0.5868, '2007-04-18 22:18:18').
od(0.6371, '2007-04-18 22:27:41').
od(0.5854, '2007-04-18 22:36:50').
od(0.6085, '2007-04-18 22:46:19').
od(0.6103, '2007-04-18 22:55:21').
od(0.6025, '2007-04-18 23:04:38').
od(0.6134, '2007-04-18 23:14:04').
od(0.6884, '2007-04-18 23:23:19').
od(0.6952, '2007-04-18 23:32:39').
od(0.6742, '2007-04-18 23:42:03').
od(0.7673, '2007-04-18 23:51:33').
od(0.7024, '2007-04-19 00:00:48').
od(0.7815, '2007-04-19 00:09:56').
od(0.797, '2007-04-19 00:19:15').
od(0.799, '2007-04-19 00:28:23').
od(0.8071, '2007-04-19 00:37:43').
od(0.8338, '2007-04-19 00:47:02').
od(0.8302, '2007-04-19 00:56:24').
od(0.7829, '2007-04-19 01:05:40').
od(0.8309, '2007-04-19 01:15:07').
od(0.8175, '2007-04-19 01:24:28').
od(0.8774, '2007-04-19 01:33:44').
od(0.8497, '2007-04-19 01:42:50').
od(0.8796, '2007-04-19 01:52:15').
od(0.9232, '2007-04-19 02:01:27').
od(0.8823, '2007-04-19 02:10:30').
od(0.9898, '2007-04-19 02:19:51').
od(0.9092, '2007-04-19 02:29:14').
od(0.9359, '2007-04-19 02:38:32').
od(0.939, '2007-04-19 02:47:51').
od(0.9447, '2007-04-19 02:56:56').
od(1.0173, '2007-04-19 03:06:08').
od(0.9716, '2007-04-19 03:15:25').
od(0.9841, '2007-04-19 03:24:40').
od(0.9769, '2007-04-19 03:33:54').
od(1.0204, '2007-04-19 03:43:04').
od(0.9984, '2007-04-19 03:52:19').
od(1.0216, '2007-04-19 04:01:37').
od(0.9998, '2007-04-19 04:10:51').
od(0.9933, '2007-04-19 04:20:02').
od(1.0161, '2007-04-19 04:29:28').
od(1.0286, '2007-04-19 04:38:42').
od(1.0103, '2007-04-19 04:47:56').
od(1.0166, '2007-04-19 04:57:16').
od(1.0084, '2007-04-19 05:06:34').
od(1.0354, '2007-04-19 05:15:50').
od(1.0327, '2007-04-19 05:25:09').
od(1.0357, '2007-04-19 05:34:37').
od(1.02, '2007-04-19 05:43:49').
od(1.0344, '2007-04-19 05:53:10').
od(0.9921, '2007-04-19 06:02:23').
od(1.0285, '2007-04-19 06:11:33').
od(1.0139, '2007-04-19 06:20:44').
od(1.0318, '2007-04-19 06:30:00').
od(1.0486, '2007-04-19 06:39:19').
od(1.0312, '2007-04-19 06:48:31').
od(1.0553, '2007-04-19 06:57:52').
od(1.0199, '2007-04-19 07:07:11').
od(1.046, '2007-04-19 07:16:17').
od(0.9773, '2007-04-19 07:25:29').
od(0.9941, '2007-04-19 07:34:43').
od(1.0217, '2007-04-19 07:44:02').
od(1.022, '2007-04-19 07:53:26').
od(1.0542, '2007-04-19 08:02:34').
od(1.0455, '2007-04-19 08:11:51').
od(1.0619, '2007-04-19 08:21:13').
od(1.0199, '2007-04-19 08:30:35').
od(1.0443, '2007-04-19 08:40:02').
od(1.0152, '2007-04-19 08:49:26').
od(1.0178, '2007-04-19 08:58:37').
od(1.0276, '2007-04-19 09:07:55').
od(1.0564, '2007-04-19 09:16:57').
od(1.0695, '2007-04-19 09:26:15').
od(1.0199, '2007-04-19 09:35:39').
od(1.0061, '2007-04-19 09:44:56').
od(0.9939, '2007-04-19 09:54:14').
od(0.9966, '2007-04-19 10:04:41').
od(0.9875, '2007-04-19 10:13:52').
od(1.0001, '2007-04-19 10:23:17').
od(0.9886, '2007-04-19 10:34:00').
od(1.0158, '2007-04-19 10:43:18').
od(1.0369, '2007-04-19 10:52:40').
od(1.0301, '2007-04-19 11:01:40').
od(1.0067, '2007-04-19 11:11:56').
od(0.9837, '2007-04-19 11:22:00').
od(0.9918, '2007-04-19 11:32:16').
od(1.0063, '2007-04-19 11:42:30').
od(1.0049, '2007-04-19 11:52:46').
od(1.0184, '2007-04-19 12:03:09').
od(0.9812, '2007-04-19 12:13:17').
od(0.9862, '2007-04-19 12:23:38').
od(0.9974, '2007-04-19 12:34:46').
od(0.9759, '2007-04-19 12:46:13').
od(1, '2007-04-19 12:57:35').
od(1.0104, '2007-04-19 13:09:46').
od(0.982, '2007-04-19 13:22:06').
od(1.0265, '2007-04-19 13:34:22').
od(1.0195, '2007-04-19 13:46:30').
od(0.9925, '2007-04-19 13:58:56').
od(0.9949, '2007-04-19 14:11:17').
od(0.9798, '2007-04-19 14:23:37').
od(0.9717, '2007-04-19 14:36:57').
od(0.9765, '2007-04-19 14:50:12').
od(1.0128, '2007-04-19 15:03:37').
od(1.0676, '2007-04-19 15:19:19').
od(1.0516, '2007-04-19 15:33:49').
od(1.0324, '2007-04-19 15:48:15').
od(1.0421, '2007-04-19 16:02:40').
od(1.0487, '2007-04-19 16:17:08').
od(1.0551, '2007-04-19 16:31:31').
od(1.0748, '2007-04-19 16:46:00').
od(1.0552, '2007-04-19 17:00:30').
od(1.059, '2007-04-19 17:14:48').
od(1.041, '2007-04-19 17:29:24').
od(1.0416, '2007-04-19 17:43:55').
od(1.0476, '2007-04-19 17:58:02').
od(1.044, '2007-04-19 18:12:31').
od(1.0382, '2007-04-19 18:26:49').
od(1.0521, '2007-04-19 18:41:16').
od(1.0624, '2007-04-19 18:55:37').
od(1.046, '2007-04-19 19:10:06').
od(1.0433, '2007-04-19 19:24:15').
od(1.0277, '2007-04-19 19:38:47').
od(1.0319, '2007-04-19 19:53:10').
od(1.0382, '2007-04-19 20:07:33').
od(1.0518, '2007-04-19 20:21:52').
od(1.0352, '2007-04-19 20:36:21').
od(1.0688, '2007-04-19 20:50:56').
od(1.0228, '2007-04-19 21:05:29').
od(1.0663, '2007-04-19 21:19:59').
od(1.0384, '2007-04-19 21:34:27').
od(1.0377, '2007-04-19 21:48:44').
od(1.0483, '2007-04-19 22:02:56').
od(1.0191, '2007-04-19 22:17:29').
od(1.0256, '2007-04-19 22:31:47').
od(1.1165, '2007-04-19 22:46:17').
od(1.0557, '2007-04-19 23:00:47').
od(1.0382, '2007-04-19 23:15:13').
od(1.0489, '2007-04-19 23:29:34').
od(1.0272, '2007-04-19 23:43:48').
od(1.0414, '2007-04-19 23:57:58').
od(1.0364, '2007-04-20 00:12:20').
od(1.0476, '2007-04-20 00:26:42').
od(1.0666, '2007-04-20 00:41:00').
od(1.0326, '2007-04-20 00:55:03').
od(1.0162, '2007-04-20 01:09:31').
od(1.0296, '2007-04-20 01:24:03').
od(1.0374, '2007-04-20 01:38:19').
od(1.0376, '2007-04-20 01:52:49').
od(1.0482, '2007-04-20 02:07:16').
od(1.0185, '2007-04-20 02:21:40').
od(1.0222, '2007-04-20 02:35:38').
od(1.0169, '2007-04-20 02:49:58').
od(1.0221, '2007-04-20 03:04:12').
od(1.0202, '2007-04-20 03:18:37').
od(1.0132, '2007-04-20 03:33:00').
od(1.0137, '2007-04-20 03:47:17').
od(1.0409, '2007-04-20 04:01:53').
od(1.024, '2007-04-20 04:16:20').
od(1.0479, '2007-04-20 04:30:49').
od(1.0328, '2007-04-20 04:45:16').
od(1.031, '2007-04-20 04:59:33').
od(1.0315, '2007-04-20 05:14:10').
od(1.0295, '2007-04-20 05:28:30').
od(1.029, '2007-04-20 05:42:55').
od(1.0146, '2007-04-20 05:57:14').
od(1.0172, '2007-04-20 06:11:33').
od(1.0265, '2007-04-20 06:25:51').
od(1.0463, '2007-04-20 06:40:18').
od(1.0086, '2007-04-20 06:54:35').
od(1.0411, '2007-04-20 07:09:02').
od(1.0277, '2007-04-20 07:24:31').
od(1.0177, '2007-04-20 07:38:37').
od(1.0183, '2007-04-20 07:52:37').
od(1.0085, '2007-04-20 08:07:03').
od(1.0205, '2007-04-20 08:21:27').
od(1.0089, '2007-04-20 08:35:56').
od(1.0172, '2007-04-20 08:49:59').
od(1.0173, '2007-04-20 09:04:27').
od(1.0052, '2007-04-20 09:19:03').
od(1.0045, '2007-04-20 09:33:06').
od(1.0287, '2007-04-20 09:47:36').
od(1.0246, '2007-04-20 10:02:00').
od(1.028, '2007-04-20 10:17:08').
od(1.0135, '2007-04-20 10:31:14').
od(1.013, '2007-04-20 10:45:37').
od(1.0159, '2007-04-20 10:59:49').
od(1.0812, '2007-04-20 11:14:19').
od(1.0766, '2007-04-20 11:28:29').
od(1.0695, '2007-04-20 11:42:53').
od(1.0405, '2007-04-20 11:57:13').
od(1.0179, '2007-04-20 12:11:43').
od(1.0282, '2007-04-20 12:26:22').
od(1.0324, '2007-04-20 12:40:39').
od(1.0506, '2007-04-20 12:55:07').
od(1.0352, '2007-04-20 13:09:27').
od(1.0055, '2007-04-20 13:23:54').
od(1.0117, '2007-04-20 13:38:16').
od(1.0483, '2007-04-20 13:52:36').
od(1.0407, '2007-04-20 14:06:59').
od(1.0377, '2007-04-20 14:21:15').
od(1.0296, '2007-04-20 14:35:52').
od(1.0188, '2007-04-20 14:50:18').
od(1.0261, '2007-04-20 15:04:45').
od(1.0356, '2007-04-20 15:19:30').
od(1.0286, '2007-04-20 15:33:54').
od(1.0293, '2007-04-20 15:48:23').
od(1.021, '2007-04-20 16:02:30').
od(1.0257, '2007-04-20 16:16:59').
od(1.0352, '2007-04-20 16:31:43').
od(1.045, '2007-04-20 16:46:12').
od(1.0353, '2007-04-20 17:00:25').
od(1.0304, '2007-04-20 17:14:54').
od(1.0257, '2007-04-20 17:29:10').
od(1.0401, '2007-04-20 17:43:41').
od(1.0389, '2007-04-20 17:58:08').
od(1.0393, '2007-04-20 18:12:30').
od(1.0183, '2007-04-20 18:26:38').
od(1.0135, '2007-04-20 18:41:06').
od(1.0252, '2007-04-20 18:55:34').
od(1.0349, '2007-04-20 19:10:03').
od(1.0238, '2007-04-20 19:24:35').
od(1.0324, '2007-04-20 19:39:10').
od(1.0138, '2007-04-20 19:53:20').
od(1.0203, '2007-04-20 20:07:53').
od(1.04, '2007-04-20 20:22:18').
od(1.0593, '2007-04-20 20:36:50').
od(1.0574, '2007-04-20 20:51:11').
od(1.0536, '2007-04-20 21:05:35').
od(1.035, '2007-04-20 21:19:53').
od(1.0577, '2007-04-20 21:34:19').
od(1.0734, '2007-04-20 21:48:33').
od(1.0402, '2007-04-20 22:02:55').
od(1.0398, '2007-04-20 22:17:13').
od(1.0349, '2007-04-20 22:31:30').
od(1.0192, '2007-04-20 22:45:53').
od(1.031, '2007-04-20 23:00:33').
od(1.0424, '2007-04-20 23:16:09').
od(1.0494, '2007-04-20 23:30:13').
od(1.048, '2007-04-20 23:44:26').
od(1.0663, '2007-04-20 23:58:48').
od(1.0861, '2007-04-21 00:13:23').
od(1.0896, '2007-04-21 00:27:36').
od(1.0266, '2007-04-21 00:41:49').
od(1.0867, '2007-04-21 00:56:05').
od(1.0649, '2007-04-21 01:10:22').
od(1.064, '2007-04-21 01:24:41').
od(1.0752, '2007-04-21 01:38:44').
od(1.0528, '2007-04-21 01:52:59').
od(1.0874, '2007-04-21 02:07:32').
od(1.0501, '2007-04-21 02:21:42').
od(1.0641, '2007-04-21 02:35:50').
od(1.0296, '2007-04-21 02:50:13').
od(1.0302, '2007-04-21 03:04:40').
od(1.0224, '2007-04-21 03:18:50').
od(1.0329, '2007-04-21 03:33:10').
od(1.0435, '2007-04-21 03:47:29').
od(1.0289, '2007-04-21 04:01:39').
od(1.0711, '2007-04-21 04:16:04').
od(1.0674, '2007-04-21 04:30:27').
od(1.0381, '2007-04-21 04:45:04').
od(1.0365, '2007-04-21 04:59:45').
od(1.0307, '2007-04-21 05:14:25').
od(1.0178, '2007-04-21 05:28:49').
od(1.0281, '2007-04-21 05:42:52').
od(1.0897, '2007-04-21 05:57:20').
od(1.0871, '2007-04-21 06:12:05').
od(1.0705, '2007-04-21 06:26:42').
od(1.0871, '2007-04-21 06:40:00').
od(1.0402, '2007-04-21 06:53:23').
od(1.042, '2007-04-21 07:06:53').
od(1.0412, '2007-04-21 07:20:18').
od(1.0692, '2007-04-21 07:33:46').
od(1.0548, '2007-04-21 07:46:55').
od(1.0344, '2007-04-21 08:00:11').
od(1.021, '2007-04-21 08:13:36').
od(1.0327, '2007-04-21 08:26:47').
od(1.043, '2007-04-21 08:40:19').
od(1.0604, '2007-04-21 08:53:42').
od(1.074, '2007-04-21 09:07:07').
od(1.0208, '2007-04-21 09:20:26').
od(1.0325, '2007-04-21 09:33:55').
od(1.0314, '2007-04-21 09:47:16').
od(1.0407, '2007-04-21 10:00:35').
od(1.0368, '2007-04-21 10:13:54').
od(1.0295, '2007-04-21 10:27:08').
od(1.0356, '2007-04-21 10:40:10').
od(1.0356, '2007-04-21 10:53:34').
od(1.0466, '2007-04-21 11:06:57').
od(1.0679, '2007-04-21 11:20:20').
od(1.0417, '2007-04-21 11:33:55').
od(1.0365, '2007-04-21 11:47:14').
od(1.0553, '2007-04-21 12:00:28').
od(1.0508, '2007-04-21 12:13:57').
od(1.0364, '2007-04-21 12:27:29').
od(1.0303, '2007-04-21 12:40:51').
od(1.0415, '2007-04-21 12:54:10').
od(1.0216, '2007-04-21 13:06:34').
od(1.0209, '2007-04-21 13:19:01').
od(1.0206, '2007-04-21 13:31:28').
od(1.0174, '2007-04-21 13:42:54').
od(1.0237, '2007-04-21 13:54:03').
od(1.0211, '2007-04-21 14:05:27').
od(1.0349, '2007-04-21 14:16:51').
od(1.0176, '2007-04-21 14:28:01').
od(1.0323, '2007-04-21 14:38:23').
od(1.0215, '2007-04-21 14:48:36').
od(1.0175, '2007-04-21 14:59:04').
