od(0.1214, '2007-03-05 18:20:18').
od(0.1232, '2007-03-05 18:31:56').
od(0.1233, '2007-03-05 18:43:28').
od(0.1229, '2007-03-05 18:55:09').
od(0.1271, '2007-03-05 19:07:36').
od(0.1278, '2007-03-05 19:22:12').
od(0.1318, '2007-03-05 19:36:50').
od(0.1341, '2007-03-05 19:51:34').
od(0.1378, '2007-03-05 20:09:13').
od(0.1429, '2007-03-05 20:26:44').
od(0.149, '2007-03-05 20:44:08').
od(0.1556, '2007-03-05 21:01:40').
od(0.1615, '2007-03-05 21:19:07').
od(0.1683, '2007-03-05 21:36:36').
od(0.1766, '2007-03-05 21:54:06').
od(0.1842, '2007-03-05 22:11:31').
od(0.1928, '2007-03-05 22:29:09').
od(0.2064, '2007-03-05 22:46:46').
od(0.2126, '2007-03-05 23:04:13').
od(0.2363, '2007-03-05 23:21:50').
od(0.2461, '2007-03-05 23:39:13').
od(0.2594, '2007-03-05 23:56:42').
od(0.3011, '2007-03-06 00:14:21').
od(0.3286, '2007-03-06 00:32:06').
od(0.338, '2007-03-06 00:49:50').
od(0.3951, '2007-03-06 01:07:28').
od(0.4329, '2007-03-06 01:24:58').
od(0.4409, '2007-03-06 01:42:37').
od(0.5163, '2007-03-06 02:00:16').
od(0.537, '2007-03-06 02:17:44').
od(0.5857, '2007-03-06 02:35:20').
od(0.6799, '2007-03-06 02:53:07').
od(0.7427, '2007-03-06 03:11:07').
od(0.7637, '2007-03-06 03:28:55').
od(0.8538, '2007-03-06 03:46:40').
od(0.8703, '2007-03-06 04:04:28').
od(0.962, '2007-03-06 04:22:15').
od(0.9746, '2007-03-06 04:40:02').
od(1.0243, '2007-03-06 04:57:43').
od(1.0797, '2007-03-06 05:15:39').
od(1.1164, '2007-03-06 05:33:42').
od(1.1568, '2007-03-06 05:51:44').
od(1.194, '2007-03-06 06:09:44').
od(1.2276, '2007-03-06 06:27:31').
od(1.2417, '2007-03-06 06:45:30').
od(1.2637, '2007-03-06 07:03:29').
od(1.2798, '2007-03-06 07:21:16').
od(1.293, '2007-03-06 07:39:11').
od(1.2964, '2007-03-06 07:56:51').
od(1.3061, '2007-03-06 08:14:43').
od(1.2945, '2007-03-06 08:32:43').
od(1.3017, '2007-03-06 08:50:33').
od(1.2984, '2007-03-06 09:08:19').
od(1.3075, '2007-03-06 09:28:02').
od(1.3327, '2007-03-06 09:46:08').
od(1.301, '2007-03-06 11:53:59').
