od(0.1144, '2007-04-11 18:00:55').
od(0.0994, '2007-04-11 18:21:28').
od(0.0983, '2007-04-11 18:41:56').
od(0.0984, '2007-04-11 19:05:17').
od(0.0985, '2007-04-11 19:28:28').
od(0.0985, '2007-04-11 19:51:51').
od(0.0985, '2007-04-11 20:15:10').
od(0.0984, '2007-04-11 20:38:24').
od(0.0983, '2007-04-11 21:01:39').
od(0.0985, '2007-04-11 21:24:53').
od(0.0985, '2007-04-11 21:48:14').
od(0.0985, '2007-04-11 22:11:40').
od(0.0985, '2007-04-11 22:34:58').
od(0.0988, '2007-04-12 09:22:03').
od(0.0986, '2007-04-12 09:45:19').
od(0.0994, '2007-04-12 10:21:30').
od(0.0997, '2007-04-12 10:44:23').
od(0.0995, '2007-04-12 11:07:39').
od(0.0995, '2007-04-12 11:30:42').
od(0.0994, '2007-04-12 11:53:43').
od(0.0996, '2007-04-12 12:16:38').
od(0.0997, '2007-04-12 12:39:33').
od(0.0997, '2007-04-12 13:02:41').
od(0.1006, '2007-04-12 13:25:48').
od(0.1018, '2007-04-12 13:48:48').
od(0.1009, '2007-04-12 14:11:59').
od(0.1008, '2007-04-12 14:35:15').
od(0.1019, '2007-04-12 14:58:17').
od(0.102, '2007-04-12 15:21:55').
od(0.1022, '2007-04-12 15:45:16').
od(0.1041, '2007-04-12 16:08:33').
od(0.1046, '2007-04-12 16:31:35').
od(0.1104, '2007-04-12 16:54:51').
od(0.137, '2007-04-12 17:18:01').
od(0.1417, '2007-04-12 17:41:10').
od(0.1505, '2007-04-12 18:04:14').
od(0.1495, '2007-04-12 18:27:29').
od(0.2137, '2007-04-12 18:50:46').
od(0.241, '2007-04-12 19:14:00').
od(0.2364, '2007-04-12 19:37:16').
od(0.2508, '2007-04-12 20:00:27').
od(0.4288, '2007-04-12 20:23:32').
od(0.429, '2007-04-12 20:46:45').
od(0.5325, '2007-04-12 21:09:58').
od(0.6205, '2007-04-12 21:33:13').
od(0.6757, '2007-04-12 21:56:32').
od(0.7246, '2007-04-12 22:19:47').
od(0.8023, '2007-04-12 22:43:19').
od(0.8312, '2007-04-12 23:06:46').
od(0.9387, '2007-04-12 23:30:38').
od(0.9792, '2007-04-12 23:54:20').
od(1.0182, '2007-04-13 00:18:05').
od(1.0816, '2007-04-13 00:41:47').
od(1.1284, '2007-04-13 01:05:25').
od(1.1621, '2007-04-13 01:29:08').
od(1.1693, '2007-04-13 01:52:57').
od(1.2224, '2007-04-13 02:18:30').
od(1.2651, '2007-04-13 02:41:41').
od(1.2978, '2007-04-13 03:05:00').
od(1.338, '2007-04-13 03:28:06').
od(1.3659, '2007-04-13 03:51:25').
od(1.3916, '2007-04-13 04:14:40').
od(1.4149, '2007-04-13 04:38:01').
od(1.4266, '2007-04-13 05:01:19').
od(1.4525, '2007-04-13 05:24:38').
od(1.4684, '2007-04-13 05:48:00').
od(1.4908, '2007-04-13 06:11:21').
od(1.5007, '2007-04-13 06:34:46').
od(1.5118, '2007-04-13 06:58:01').
od(1.5109, '2007-04-13 07:21:19').
od(1.5189, '2007-04-13 07:44:41').
od(1.5216, '2007-04-13 08:07:59').
od(1.5222, '2007-04-13 08:31:28').
od(1.5279, '2007-04-13 08:54:48').
od(1.5211, '2007-04-13 09:18:06').
od(1.5184, '2007-04-13 09:41:30').
od(1.5166, '2007-04-13 11:46:50').
