od(0.124, '2007-03-13 10:51:27').
od(0.116, '2007-03-13 11:06:19').
od(0.116, '2007-03-13 11:08:29').
od(0.1156, '2007-03-13 11:10:36').
od(0.1159, '2007-03-13 11:12:43').
od(0.1164, '2007-03-13 11:14:52').
od(0.1168, '2007-03-13 11:16:47').
od(0.1171, '2007-03-13 11:18:25').
od(0.1172, '2007-03-13 11:20:04').
od(0.1176, '2007-03-13 11:21:46').
od(0.1181, '2007-03-13 11:23:29').
od(0.1183, '2007-03-13 11:25:06').
od(0.1187, '2007-03-13 11:26:47').
od(0.1189, '2007-03-13 11:28:29').
od(0.119, '2007-03-13 11:30:09').
od(0.1193, '2007-03-13 11:31:45').
od(0.1193, '2007-03-13 11:33:22').
od(0.1198, '2007-03-13 11:35:06').
od(0.1198, '2007-03-13 11:36:47').
od(0.1203, '2007-03-13 11:38:30').
od(0.1203, '2007-03-13 11:40:14').
od(0.1206, '2007-03-13 11:41:55').
od(0.1212, '2007-03-13 11:43:53').
od(0.1215, '2007-03-13 11:45:30').
od(0.1218, '2007-03-13 11:47:11').
od(0.1223, '2007-03-13 11:48:46').
od(0.1229, '2007-03-13 11:50:26').
od(0.1232, '2007-03-13 11:52:08').
od(0.1269, '2007-03-13 11:55:22').
od(0.1275, '2007-03-13 11:57:26').
od(0.1267, '2007-03-13 11:59:32').
od(0.1255, '2007-03-13 12:01:38').
od(0.1254, '2007-03-13 12:03:41').
od(0.1261, '2007-03-13 12:05:53').
od(0.1261, '2007-03-13 12:08:04').
od(0.1268, '2007-03-13 12:10:13').
od(0.1271, '2007-03-13 12:12:22').
od(0.1271, '2007-03-13 12:14:31').
od(0.1281, '2007-03-13 12:16:38').
od(0.1283, '2007-03-13 12:18:38').
od(0.1291, '2007-03-13 12:20:47').
od(0.1304, '2007-03-13 12:22:57').
od(0.1317, '2007-03-13 12:25:03').
od(0.1316, '2007-03-13 12:27:11').
od(0.1318, '2007-03-13 12:29:21').
od(0.1327, '2007-03-13 12:31:27').
od(0.1337, '2007-03-13 12:33:37').
od(0.1354, '2007-03-13 12:35:42').
od(0.1372, '2007-03-13 12:37:51').
od(0.1389, '2007-03-13 12:39:58').
od(0.1404, '2007-03-13 12:42:08').
od(0.1421, '2007-03-13 12:44:09').
od(0.1428, '2007-03-13 12:46:16').
od(0.143, '2007-03-13 12:48:20').
od(0.1418, '2007-03-13 12:50:31').
od(0.1406, '2007-03-13 12:52:41').
od(0.1408, '2007-03-13 12:54:52').
od(0.1428, '2007-03-13 12:56:58').
od(0.1456, '2007-03-13 12:59:00').
od(0.1475, '2007-03-13 13:01:05').
od(0.149, '2007-03-13 13:03:15').
od(0.1498, '2007-03-13 13:05:20').
od(0.1467, '2007-03-13 13:07:27').
od(0.1454, '2007-03-13 13:09:30').
od(0.1471, '2007-03-13 13:11:39').
od(0.149, '2007-03-13 13:13:46').
od(0.1519, '2007-03-13 13:15:58').
od(0.1535, '2007-03-13 13:17:59').
od(0.1541, '2007-03-13 13:19:56').
od(0.1544, '2007-03-13 13:21:57').
od(0.1542, '2007-03-13 13:24:09').
od(0.1557, '2007-03-13 13:26:20').
od(0.1582, '2007-03-13 13:28:21').
od(0.1611, '2007-03-13 13:30:29').
od(0.1634, '2007-03-13 13:32:39').
od(0.1652, '2007-03-13 13:34:45').
od(0.1668, '2007-03-13 13:36:51').
od(0.1683, '2007-03-13 13:39:03').
od(0.1699, '2007-03-13 13:41:07').
od(0.1714, '2007-03-13 13:43:18').
od(0.173, '2007-03-13 13:45:26').
od(0.1757, '2007-03-13 13:47:31').
od(0.1773, '2007-03-13 13:49:40').
od(0.1795, '2007-03-13 13:51:50').
od(0.18, '2007-03-13 13:53:59').
od(0.1813, '2007-03-13 13:56:07').
od(0.1815, '2007-03-13 13:58:19').
od(0.1836, '2007-03-13 14:00:24').
od(0.1855, '2007-03-13 14:02:34').
od(0.187, '2007-03-13 14:04:37').
od(0.1883, '2007-03-13 14:06:46').
od(0.1895, '2007-03-13 14:08:54').
od(0.1912, '2007-03-13 14:11:00').
od(0.1925, '2007-03-13 14:13:11').
od(0.195, '2007-03-13 14:15:13').
od(0.197, '2007-03-13 14:17:22').
od(0.1995, '2007-03-13 14:19:32').
od(0.2011, '2007-03-13 14:21:34').
od(0.2028, '2007-03-13 14:23:40').
od(0.2042, '2007-03-13 14:25:48').
od(0.2055, '2007-03-13 14:27:56').
od(0.2071, '2007-03-13 14:30:06').
od(0.2081, '2007-03-13 14:32:12').
od(0.2102, '2007-03-13 14:34:19').
od(0.2124, '2007-03-13 14:36:32').
od(0.2143, '2007-03-13 14:38:40').
od(0.2154, '2007-03-13 14:40:47').
od(0.217, '2007-03-13 14:42:53').
od(0.2183, '2007-03-13 14:44:58').
od(0.22, '2007-03-13 14:47:04').
od(0.2219, '2007-03-13 14:49:13').
od(0.2243, '2007-03-13 14:51:24').
od(0.2263, '2007-03-13 14:53:25').
od(0.2274, '2007-03-13 14:55:33').
od(0.2296, '2007-03-13 14:57:33').
od(0.231, '2007-03-13 14:59:36').
od(0.2325, '2007-03-13 15:01:45').
od(0.2345, '2007-03-13 15:03:54').
od(0.2362, '2007-03-13 15:05:53').
od(0.2383, '2007-03-13 15:07:58').
od(0.24, '2007-03-13 15:10:03').
od(0.2419, '2007-03-13 15:12:08').
od(0.2437, '2007-03-13 15:14:16').
od(0.2451, '2007-03-13 15:16:22').
od(0.2474, '2007-03-13 15:18:31').
od(0.2487, '2007-03-13 15:20:36').
od(0.25, '2007-03-13 15:22:44').
od(0.2519, '2007-03-13 15:24:53').
od(0.2537, '2007-03-13 15:26:57').
od(0.2554, '2007-03-13 15:29:14').
od(0.2567, '2007-03-13 15:31:18').
od(0.2584, '2007-03-13 15:33:23').
od(0.2602, '2007-03-13 15:35:31').
od(0.2615, '2007-03-13 15:37:41').
od(0.2632, '2007-03-13 15:39:46').
od(0.2643, '2007-03-13 15:41:53').
od(0.2662, '2007-03-13 15:44:00').
od(0.2673, '2007-03-13 15:46:08').
od(0.2694, '2007-03-13 15:48:15').
od(0.2717, '2007-03-13 15:50:20').
od(0.2734, '2007-03-13 15:52:31').
od(0.2752, '2007-03-13 15:54:34').
od(0.2772, '2007-03-13 15:56:42').
od(0.2781, '2007-03-13 15:58:49').
od(0.2793, '2007-03-13 16:00:59').
od(0.2808, '2007-03-13 16:03:04').
od(0.2827, '2007-03-13 16:05:16').
od(0.2847, '2007-03-13 16:07:24').
od(0.2855, '2007-03-13 16:09:35').
od(0.2888, '2007-03-13 16:11:40').
od(0.2906, '2007-03-13 16:13:47').
od(0.2906, '2007-03-13 16:15:53').
od(0.2922, '2007-03-13 16:18:01').
od(0.2956, '2007-03-13 16:20:13').
od(0.2961, '2007-03-13 16:22:17').
od(0.2996, '2007-03-13 16:24:27').
od(0.3004, '2007-03-13 16:26:30').
od(0.3035, '2007-03-13 16:28:36').
od(0.3035, '2007-03-13 16:30:44').
od(0.307, '2007-03-13 16:32:48').
od(0.3074, '2007-03-13 16:34:54').
od(0.311, '2007-03-13 16:38:27').
od(0.3132, '2007-03-13 16:41:35').
od(0.3147, '2007-03-13 16:44:40').
od(0.3103, '2007-03-13 16:47:46').
od(0.3087, '2007-03-13 16:50:58').
od(0.3099, '2007-03-13 16:54:10').
od(0.3169, '2007-03-13 16:57:21').
od(0.3134, '2007-03-13 17:00:28').
od(0.3167, '2007-03-13 17:03:45').
od(0.321, '2007-03-13 17:06:52').
od(0.3251, '2007-03-13 17:10:02').
od(0.327, '2007-03-13 17:13:08').
od(0.3312, '2007-03-13 17:16:19').
od(0.3343, '2007-03-13 17:19:30').
od(0.3389, '2007-03-13 17:22:38').
od(0.3415, '2007-03-13 17:25:43').
od(0.347, '2007-03-13 17:29:00').
od(0.35, '2007-03-13 17:32:21').
od(0.356, '2007-03-13 17:35:25').
od(0.3599, '2007-03-13 17:38:40').
od(0.367, '2007-03-13 17:41:49').
od(0.3746, '2007-03-13 17:45:02').
od(0.3816, '2007-03-13 17:48:12').
od(0.3868, '2007-03-13 17:51:24').
od(0.3919, '2007-03-13 17:54:34').
od(0.3954, '2007-03-13 17:57:39').
od(0.4008, '2007-03-13 18:00:54').
od(0.4045, '2007-03-13 18:03:58').
od(0.4107, '2007-03-13 18:07:10').
od(0.4148, '2007-03-13 18:10:17').
od(0.421, '2007-03-13 18:13:27').
od(0.4243, '2007-03-13 18:16:35').
od(0.4296, '2007-03-13 18:19:45').
od(0.4353, '2007-03-13 18:22:56').
od(0.4411, '2007-03-13 18:26:09').
od(0.4471, '2007-03-13 18:29:19').
od(0.4515, '2007-03-13 18:32:28').
od(0.4542, '2007-03-13 18:35:38').
od(0.4623, '2007-03-13 18:38:42').
od(0.4678, '2007-03-13 18:41:54').
od(0.4714, '2007-03-13 18:44:58').
od(0.4757, '2007-03-13 18:48:09').
od(0.4809, '2007-03-13 18:51:13').
od(0.4839, '2007-03-13 18:54:26').
od(0.4886, '2007-03-13 18:57:31').
od(0.494, '2007-03-13 19:00:42').
od(0.4987, '2007-03-13 19:03:49').
od(0.5072, '2007-03-13 19:07:05').
od(0.5102, '2007-03-13 19:10:12').
od(0.5145, '2007-03-13 19:13:22').
od(0.5199, '2007-03-13 19:16:30').
od(0.5246, '2007-03-13 19:19:38').
od(0.5309, '2007-03-13 19:22:48').
od(0.5375, '2007-03-13 19:25:55').
od(0.5426, '2007-03-13 19:29:02').
od(0.5479, '2007-03-13 19:32:13').
od(0.5542, '2007-03-13 19:35:18').
od(0.5571, '2007-03-13 19:38:29').
od(0.5646, '2007-03-13 19:41:38').
od(0.5682, '2007-03-13 19:44:47').
od(0.5718, '2007-03-13 19:47:51').
od(0.5779, '2007-03-13 19:51:00').
od(0.5822, '2007-03-13 19:54:09').
od(0.5886, '2007-03-13 19:57:17').
od(0.5966, '2007-03-13 20:00:24').
od(0.6005, '2007-03-13 20:03:35').
od(0.6036, '2007-03-13 20:06:46').
od(0.611, '2007-03-13 20:09:53').
od(0.6105, '2007-03-13 20:12:57').
od(0.6193, '2007-03-13 20:16:02').
od(0.6286, '2007-03-13 20:19:10').
od(0.6338, '2007-03-13 20:22:26').
od(0.6361, '2007-03-13 20:25:32').
od(0.6421, '2007-03-13 20:28:43').
od(0.6458, '2007-03-13 20:31:49').
od(0.652, '2007-03-13 20:34:57').
od(0.6575, '2007-03-13 20:38:06').
od(0.6639, '2007-03-13 20:41:08').
od(0.6666, '2007-03-13 20:44:15').
od(0.674, '2007-03-13 20:47:26').
od(0.6778, '2007-03-13 20:50:33').
od(0.6831, '2007-03-13 20:53:41').
od(0.6864, '2007-03-13 20:56:50').
od(0.6935, '2007-03-13 21:00:00').
od(0.6988, '2007-03-13 21:03:03').
od(0.7026, '2007-03-13 21:06:15').
od(0.7118, '2007-03-13 21:09:23').
od(0.7179, '2007-03-13 21:12:28').
od(0.7204, '2007-03-13 21:15:29').
od(0.7287, '2007-03-13 21:18:38').
od(0.7327, '2007-03-13 21:21:46').
od(0.7378, '2007-03-13 21:24:53').
od(0.7418, '2007-03-13 21:27:56').
od(0.7467, '2007-03-13 21:31:05').
od(0.7509, '2007-03-13 21:34:13').
od(0.758, '2007-03-13 21:37:23').
od(0.7631, '2007-03-13 21:40:30').
od(0.7671, '2007-03-13 21:43:39').
od(0.7709, '2007-03-13 21:46:49').
od(0.7753, '2007-03-13 21:49:59').
od(0.7779, '2007-03-13 21:53:06').
od(0.7815, '2007-03-13 21:56:17').
od(0.7875, '2007-03-13 21:59:22').
od(0.7941, '2007-03-13 22:02:34').
od(0.7975, '2007-03-13 22:05:37').
od(0.7989, '2007-03-13 22:08:47').
od(0.8019, '2007-03-13 22:11:52').
od(0.805, '2007-03-13 22:15:00').
od(0.8078, '2007-03-13 22:18:07').
od(0.8063, '2007-03-13 22:21:14').
od(0.8112, '2007-03-13 22:24:22').
od(0.8153, '2007-03-13 22:27:32').
od(0.8188, '2007-03-13 22:30:40').
od(0.8184, '2007-03-13 22:33:48').
od(0.8184, '2007-03-13 22:36:55').
od(0.8228, '2007-03-13 22:40:02').
od(0.8269, '2007-03-13 22:43:12').
od(0.8253, '2007-03-13 22:46:21').
od(0.8284, '2007-03-13 22:49:28').
od(0.831, '2007-03-13 22:52:35').
od(0.8322, '2007-03-13 22:55:42').
od(0.8312, '2007-03-13 22:58:54').
od(0.836, '2007-03-13 23:02:02').
od(0.836, '2007-03-13 23:05:25').
od(0.8389, '2007-03-13 23:08:28').
od(0.8415, '2007-03-13 23:11:33').
od(0.8385, '2007-03-13 23:14:42').
od(0.8409, '2007-03-13 23:17:48').
od(0.8434, '2007-03-13 23:21:03').
od(0.8451, '2007-03-13 23:24:14').
od(0.841, '2007-03-13 23:27:20').
od(0.8427, '2007-03-13 23:30:29').
od(0.846, '2007-03-13 23:33:37').
od(0.8469, '2007-03-13 23:36:42').
od(0.845, '2007-03-13 23:39:58').
od(0.847, '2007-03-13 23:43:08').
od(0.8455, '2007-03-13 23:46:24').
od(0.8457, '2007-03-13 23:49:28').
od(0.8488, '2007-03-13 23:52:33').
od(0.8497, '2007-03-13 23:55:42').
od(0.8528, '2007-03-13 23:58:50').
od(0.8497, '2007-03-14 00:02:06').
od(0.8483, '2007-03-14 00:05:14').
od(0.8507, '2007-03-14 00:08:23').
od(0.8494, '2007-03-14 00:11:29').
od(0.8515, '2007-03-14 00:14:38').
od(0.8515, '2007-03-14 00:17:46').
od(0.8506, '2007-03-14 00:20:55').
od(0.8552, '2007-03-14 00:24:04').
od(0.8525, '2007-03-14 00:27:08').
od(0.8529, '2007-03-14 00:30:24').
od(0.8558, '2007-03-14 00:33:32').
od(0.8536, '2007-03-14 00:36:47').
od(0.8554, '2007-03-14 00:40:01').
od(0.8546, '2007-03-14 00:43:07').
od(0.8604, '2007-03-14 00:46:15').
od(0.8607, '2007-03-14 00:49:31').
od(0.858, '2007-03-14 00:52:46').
od(0.8586, '2007-03-14 00:55:52').
od(0.8611, '2007-03-14 00:59:07').
od(0.8634, '2007-03-14 01:02:21').
od(0.8618, '2007-03-14 01:05:28').
od(0.8612, '2007-03-14 01:08:31').
od(0.864, '2007-03-14 01:11:39').
od(0.8628, '2007-03-14 01:14:49').
od(0.8643, '2007-03-14 01:17:56').
od(0.8624, '2007-03-14 01:21:05').
od(0.8642, '2007-03-14 01:24:16').
od(0.8671, '2007-03-14 01:27:24').
od(0.865, '2007-03-14 01:30:39').
od(0.8643, '2007-03-14 01:33:48').
od(0.8648, '2007-03-14 01:36:54').
od(0.8671, '2007-03-14 01:40:00').
od(0.8666, '2007-03-14 01:43:01').
od(0.8694, '2007-03-14 01:46:09').
od(0.8685, '2007-03-14 01:49:21').
od(0.868, '2007-03-14 01:52:23').
od(0.8663, '2007-03-14 01:55:36').
od(0.8677, '2007-03-14 01:58:39').
od(0.8684, '2007-03-14 02:01:45').
od(0.8699, '2007-03-14 02:04:59').
od(0.8698, '2007-03-14 02:08:05').
od(0.8704, '2007-03-14 02:11:16').
od(0.8726, '2007-03-14 02:14:23').
od(0.8741, '2007-03-14 02:17:33').
od(0.8728, '2007-03-14 02:20:38').
od(0.8713, '2007-03-14 02:23:50').
od(0.8757, '2007-03-14 02:26:59').
od(0.8782, '2007-03-14 02:30:14').
od(0.8736, '2007-03-14 02:33:22').
od(0.8765, '2007-03-14 02:36:34').
od(0.8767, '2007-03-14 02:39:39').
od(0.8796, '2007-03-14 02:42:47').
od(0.8768, '2007-03-14 02:45:54').
od(0.8763, '2007-03-14 02:49:04').
od(0.8768, '2007-03-14 02:52:11').
od(0.8798, '2007-03-14 02:55:18').
od(0.8798, '2007-03-14 02:58:28').
od(0.8778, '2007-03-14 03:01:35').
od(0.8771, '2007-03-14 03:04:42').
od(0.8779, '2007-03-14 03:07:39').
od(0.878, '2007-03-14 03:10:51').
od(0.8807, '2007-03-14 03:13:58').
od(0.8832, '2007-03-14 03:17:07').
od(0.8821, '2007-03-14 03:20:14').
od(0.8853, '2007-03-14 03:23:23').
od(0.8846, '2007-03-14 03:26:39').
od(0.8869, '2007-03-14 03:29:45').
od(0.8884, '2007-03-14 03:34:01').
od(0.8876, '2007-03-14 03:37:10').
od(0.8885, '2007-03-14 03:40:18').
od(0.8872, '2007-03-14 03:43:35').
od(0.8845, '2007-03-14 03:46:40').
od(0.8884, '2007-03-14 03:49:51').
od(0.8916, '2007-03-14 03:53:04').
od(0.8918, '2007-03-14 03:56:11').
od(0.8896, '2007-03-14 03:59:17').
od(0.8911, '2007-03-14 04:02:27').
od(0.8927, '2007-03-14 04:05:33').
od(0.8898, '2007-03-14 04:08:40').
od(0.8925, '2007-03-14 04:11:46').
od(0.8909, '2007-03-14 04:14:56').
od(0.8916, '2007-03-14 04:18:00').
od(0.8934, '2007-03-14 04:21:10').
od(0.8928, '2007-03-14 04:24:18').
od(0.8929, '2007-03-14 04:27:28').
od(0.8907, '2007-03-14 04:30:34').
od(0.8914, '2007-03-14 04:33:46').
od(0.8931, '2007-03-14 04:36:50').
od(0.8926, '2007-03-14 04:39:57').
od(0.8926, '2007-03-14 04:43:02').
od(0.894, '2007-03-14 04:46:09').
od(0.8938, '2007-03-14 04:49:16').
od(0.8923, '2007-03-14 04:52:21').
od(0.893, '2007-03-14 04:55:28').
od(0.8942, '2007-03-14 04:58:37').
od(0.8946, '2007-03-14 05:01:41').
od(0.8937, '2007-03-14 05:04:53').
od(0.898, '2007-03-14 05:08:07').
od(0.8958, '2007-03-14 05:11:14').
od(0.8958, '2007-03-14 05:14:23').
od(0.8946, '2007-03-14 05:17:33').
od(0.8945, '2007-03-14 05:20:41').
od(0.8972, '2007-03-14 05:23:51').
od(0.8986, '2007-03-14 05:26:56').
od(0.8957, '2007-03-14 05:30:08').
od(0.8958, '2007-03-14 05:33:18').
od(0.9021, '2007-03-14 05:36:25').
od(0.8988, '2007-03-14 05:39:33').
od(0.9008, '2007-03-14 05:42:43').
od(0.9002, '2007-03-14 05:45:49').
od(0.9029, '2007-03-14 05:49:05').
od(0.8995, '2007-03-14 05:52:11').
od(0.8994, '2007-03-14 05:55:21').
od(0.9014, '2007-03-14 05:58:29').
od(0.8993, '2007-03-14 06:01:41').
od(0.9027, '2007-03-14 06:04:49').
od(0.9025, '2007-03-14 06:07:59').
od(0.9034, '2007-03-14 06:11:07').
od(0.9032, '2007-03-14 06:14:19').
od(0.9009, '2007-03-14 06:17:24').
od(0.9032, '2007-03-14 06:20:35').
od(0.9045, '2007-03-14 06:23:38').
od(0.9013, '2007-03-14 06:26:41').
od(0.9023, '2007-03-14 06:29:48').
od(0.9025, '2007-03-14 06:33:03').
od(0.9018, '2007-03-14 06:36:12').
od(0.9084, '2007-03-14 06:39:23').
od(0.9058, '2007-03-14 06:42:25').
od(0.9034, '2007-03-14 06:45:36').
od(0.9073, '2007-03-14 06:48:41').
od(0.9083, '2007-03-14 06:51:52').
od(0.9124, '2007-03-14 06:54:59').
od(0.909, '2007-03-14 06:58:09').
od(0.911, '2007-03-14 07:01:13').
od(0.9116, '2007-03-14 07:04:25').
od(0.9141, '2007-03-14 07:07:32').
od(0.9118, '2007-03-14 07:10:41').
od(0.9112, '2007-03-14 07:13:48').
od(0.9132, '2007-03-14 07:16:58').
od(0.9121, '2007-03-14 07:20:07').
od(0.9108, '2007-03-14 07:23:15').
od(0.9113, '2007-03-14 07:26:22').
od(0.9099, '2007-03-14 07:29:30').
od(0.9146, '2007-03-14 07:32:39').
od(0.914, '2007-03-14 07:35:50').
od(0.9147, '2007-03-14 07:39:03').
od(0.9145, '2007-03-14 07:42:12').
od(0.9139, '2007-03-14 07:45:18').
od(0.9132, '2007-03-14 07:48:30').
od(0.9139, '2007-03-14 07:51:39').
od(0.9134, '2007-03-14 07:54:47').
od(0.9111, '2007-03-14 07:57:58').
od(0.915, '2007-03-14 08:01:09').
od(0.9143, '2007-03-14 08:04:17').
od(0.9151, '2007-03-14 08:07:27').
od(0.9198, '2007-03-14 08:10:27').
od(0.9136, '2007-03-14 08:13:39').
od(0.9153, '2007-03-14 08:16:53').
od(0.9153, '2007-03-14 08:20:03').
od(0.9144, '2007-03-14 08:23:07').
od(0.9168, '2007-03-14 08:26:20').
od(0.9183, '2007-03-14 08:29:33').
od(0.9163, '2007-03-14 08:32:41').
od(0.9098, '2007-03-14 08:35:46').
od(0.915, '2007-03-14 08:39:06').
od(0.9195, '2007-03-14 08:42:12').
od(0.9167, '2007-03-14 08:45:20').
od(0.9153, '2007-03-14 08:48:30').
od(0.917, '2007-03-14 08:52:08').
od(0.9168, '2007-03-14 08:55:17').
od(0.9189, '2007-03-14 08:58:27').
od(0.9155, '2007-03-14 09:01:33').
od(0.9163, '2007-03-14 09:04:41').
od(0.9127, '2007-03-14 09:07:44').
od(0.9164, '2007-03-14 09:10:52').
od(0.9155, '2007-03-14 09:13:57').
od(0.9169, '2007-03-14 09:17:06').
od(0.9176, '2007-03-14 09:20:15').
od(0.9163, '2007-03-14 09:23:19').
od(0.9171, '2007-03-14 09:26:27').
od(0.9157, '2007-03-14 09:29:42').
od(0.9145, '2007-03-14 09:32:42').
od(0.9208, '2007-03-14 09:35:54').
od(0.9222, '2007-03-14 09:39:01').
od(0.9158, '2007-03-14 09:42:11').
od(0.9191, '2007-03-14 09:45:16').
od(0.9178, '2007-03-14 09:48:28').
od(0.9211, '2007-03-14 09:51:35').
od(0.9183, '2007-03-14 09:54:43').
od(0.9153, '2007-03-14 09:57:50').
od(0.9227, '2007-03-14 10:00:59').
od(0.9193, '2007-03-14 10:04:04').
od(0.9169, '2007-03-14 10:07:17').
od(0.9145, '2007-03-14 10:10:25').
od(0.9202, '2007-03-14 10:13:36').
od(0.9188, '2007-03-14 10:18:40').
od(0.9163, '2007-03-14 10:21:51').
od(0.9189, '2007-03-14 10:24:52').
od(0.9244, '2007-03-14 10:28:01').
od(0.9219, '2007-03-14 10:31:05').
od(0.9195, '2007-03-14 10:34:11').
od(0.9221, '2007-03-14 10:37:18').
od(0.921, '2007-03-14 10:40:27').
od(0.9239, '2007-03-14 10:43:38').
od(0.9257, '2007-03-14 10:46:49').
od(0.9233, '2007-03-14 10:51:18').
od(0.924, '2007-03-14 10:55:27').
od(0.9258, '2007-03-14 10:59:40').
od(0.9282, '2007-03-14 11:03:55').
od(0.9284, '2007-03-14 11:08:09').
od(0.9282, '2007-03-14 11:12:22').
od(0.9284, '2007-03-14 11:16:27').
od(0.9254, '2007-03-14 11:22:14').
od(0.9306, '2007-03-14 11:27:28').
od(0.9273, '2007-03-14 11:32:43').
od(0.9306, '2007-03-14 11:38:02').
od(0.9289, '2007-03-14 11:43:18').
od(0.9304, '2007-03-14 11:48:37').
od(0.9326, '2007-03-14 11:53:59').
od(0.9285, '2007-03-14 12:00:34').
od(0.9348, '2007-03-14 12:07:00').
od(0.9335, '2007-03-14 12:13:16').
od(0.9383, '2007-03-14 12:19:25').
od(0.9383, '2007-03-14 12:25:39').
od(0.9344, '2007-03-14 12:31:48').
od(0.933, '2007-03-14 12:38:05').
od(0.9353, '2007-03-14 12:44:20').
od(0.9394, '2007-03-14 12:53:01').
od(0.9378, '2007-03-14 12:59:08').
od(0.9351, '2007-03-14 13:05:39').
od(0.939, '2007-03-14 13:12:06').
od(0.9356, '2007-03-14 13:18:30').
od(0.9379, '2007-03-14 13:24:59').
od(0.9386, '2007-03-14 13:32:42').
od(0.9376, '2007-03-14 13:40:06').
od(0.9396, '2007-03-14 13:47:27').
od(0.9393, '2007-03-14 13:54:57').
od(0.9385, '2007-03-14 14:02:23').
od(0.9404, '2007-03-14 14:10:43').
od(0.9458, '2007-03-14 14:18:59').
od(0.9467, '2007-03-14 14:27:08').
od(0.9434, '2007-03-14 14:36:17').
od(0.9496, '2007-03-14 14:45:42').
od(0.9464, '2007-03-14 14:55:13').
od(0.95, '2007-03-14 15:04:28').
od(0.9472, '2007-03-14 15:13:48').
od(0.9503, '2007-03-14 15:23:11').
od(0.9478, '2007-03-14 15:33:23').
od(0.9478, '2007-03-14 15:43:52').
od(0.949, '2007-03-14 15:54:27').
od(0.9525, '2007-03-14 16:04:59').
od(0.9522, '2007-03-14 16:15:24').
od(0.949, '2007-03-14 16:26:33').
od(0.9515, '2007-03-14 16:38:03').
od(0.9495, '2007-03-14 16:49:43').
od(0.953, '2007-03-14 17:01:21').
od(0.9532, '2007-03-14 17:13:25').
od(0.9499, '2007-03-14 17:25:07').
od(0.9513, '2007-03-14 17:34:59').
od(0.9557, '2007-03-14 17:46:45').
od(0.9528, '2007-03-14 17:58:35').
od(0.9513, '2007-03-14 18:10:03').
od(0.9517, '2007-03-14 18:21:43').
od(0.955, '2007-03-14 18:33:33').
od(0.9524, '2007-03-14 18:45:12').
od(0.955, '2007-03-14 18:56:57').
od(0.9518, '2007-03-14 19:08:36').
od(0.9579, '2007-03-14 19:20:21').
od(0.954, '2007-03-14 19:32:02').
od(0.9545, '2007-03-14 19:43:42').
od(0.9571, '2007-03-14 19:55:32').
od(0.9553, '2007-03-14 20:07:16').
od(0.959, '2007-03-14 20:18:54').
od(0.9576, '2007-03-14 20:30:30').
od(0.9609, '2007-03-14 20:42:16').
od(0.9586, '2007-03-14 20:54:04').
od(0.9602, '2007-03-14 21:05:39').
od(0.9597, '2007-03-14 21:17:17').
od(0.9592, '2007-03-14 21:29:11').
od(0.9601, '2007-03-14 21:40:47').
od(0.9601, '2007-03-14 21:52:16').
od(0.9576, '2007-03-14 22:03:57').
od(0.9601, '2007-03-14 22:15:42').
od(0.9566, '2007-03-14 22:27:20').
od(0.9591, '2007-03-14 22:39:03').
od(0.96, '2007-03-14 22:50:54').
od(0.9601, '2007-03-14 23:02:37').
od(0.9601, '2007-03-14 23:14:16').
od(0.9639, '2007-03-14 23:26:01').
od(0.9627, '2007-03-14 23:37:39').
od(0.9607, '2007-03-14 23:49:22').
od(0.9611, '2007-03-15 00:01:06').
od(0.9608, '2007-03-15 00:12:49').
od(0.9622, '2007-03-15 00:24:09').
od(0.9637, '2007-03-15 00:35:29').
od(0.9665, '2007-03-15 00:46:55').
od(0.9632, '2007-03-15 00:58:40').
od(0.9651, '2007-03-15 01:10:15').
od(0.9686, '2007-03-15 01:21:55').
od(0.9645, '2007-03-15 01:33:40').
od(0.9657, '2007-03-15 01:45:17').
od(0.9679, '2007-03-15 01:57:02').
od(0.9684, '2007-03-15 02:08:51').
od(0.9669, '2007-03-15 02:20:33').
od(0.9689, '2007-03-15 02:32:06').
od(0.9683, '2007-03-15 02:43:27').
od(0.9666, '2007-03-15 02:55:10').
od(0.9655, '2007-03-15 03:06:44').
od(0.9683, '2007-03-15 03:18:20').
od(0.9703, '2007-03-15 03:29:48').
od(0.9704, '2007-03-15 03:41:27').
od(0.9683, '2007-03-15 03:52:59').
od(0.9707, '2007-03-15 04:04:26').
od(0.9692, '2007-03-15 04:16:07').
od(0.9712, '2007-03-15 04:27:34').
od(0.9702, '2007-03-15 04:39:03').
od(0.9692, '2007-03-15 04:51:31').
od(0.969, '2007-03-15 05:02:57').
od(0.9743, '2007-03-15 05:14:18').
od(0.9681, '2007-03-15 05:25:29').
od(0.9774, '2007-03-15 05:36:36').
od(0.9731, '2007-03-15 05:48:21').
od(0.971, '2007-03-15 06:00:04').
od(0.9745, '2007-03-15 06:11:44').
od(0.974, '2007-03-15 06:23:35').
od(0.9736, '2007-03-15 06:35:13').
od(0.9785, '2007-03-15 06:46:31').
od(0.9773, '2007-03-15 06:58:00').
od(0.9782, '2007-03-15 07:09:33').
od(0.9761, '2007-03-15 07:21:20').
od(0.9781, '2007-03-15 07:32:52').
od(0.9771, '2007-03-15 07:44:27').
od(0.9781, '2007-03-15 07:56:13').
od(0.9756, '2007-03-15 08:07:51').
od(0.978, '2007-03-15 08:19:39').
od(0.9781, '2007-03-15 08:31:20').
od(0.9796, '2007-03-15 09:00:47').
od(0.9739, '2007-03-15 09:12:20').
od(0.9811, '2007-03-15 09:23:44').
od(0.9758, '2007-03-15 09:34:49').
od(0.9807, '2007-03-15 09:47:12').
od(0.9759, '2007-03-15 09:59:33').
od(0.9812, '2007-03-15 10:11:51').
od(0.9795, '2007-03-15 10:24:10').
od(0.9776, '2007-03-15 10:36:49').
od(0.9805, '2007-03-15 10:49:38').
od(0.9839, '2007-03-15 11:02:01').
od(0.9834, '2007-03-15 11:14:52').
od(0.9824, '2007-03-15 11:27:14').
od(0.9875, '2007-03-15 11:39:42').
od(0.9812, '2007-03-15 12:01:57').
od(0.9823, '2007-03-15 12:14:17').
od(0.9837, '2007-03-15 12:26:32').
od(0.9841, '2007-03-15 12:38:49').
od(0.9851, '2007-03-15 12:51:05').
od(0.9864, '2007-03-15 13:03:40').
od(0.9826, '2007-03-15 13:15:56').
od(0.9839, '2007-03-15 13:28:19').
od(0.9817, '2007-03-15 13:40:44').
od(0.9814, '2007-03-15 13:53:04').
od(0.9769, '2007-03-15 14:37:51').
od(0.9783, '2007-03-15 14:50:00').
od(0.9809, '2007-03-15 15:02:35').
od(0.9815, '2007-03-15 15:14:59').
od(0.9782, '2007-03-15 15:27:28').
od(0.9795, '2007-03-15 15:39:48').
od(0.983, '2007-03-15 15:52:16').
od(0.9829, '2007-03-15 16:04:56').
od(0.9831, '2007-03-15 16:17:06').
od(0.981, '2007-03-15 16:29:32').
od(0.9854, '2007-03-15 16:41:51').
od(0.9857, '2007-03-15 16:54:12').
od(0.9846, '2007-03-15 17:06:33').
od(0.9839, '2007-03-15 17:18:50').
od(0.9806, '2007-03-15 17:31:13').
od(0.9809, '2007-03-15 17:43:35').
od(0.9803, '2007-03-15 17:56:09').
od(0.9815, '2007-03-15 18:08:47').
od(0.9801, '2007-03-15 18:21:00').
od(0.9803, '2007-03-15 18:33:28').
od(0.9784, '2007-03-15 18:45:39').
od(0.9825, '2007-03-15 18:57:49').
od(0.979, '2007-03-15 19:10:20').
od(0.9773, '2007-03-15 19:22:41').
od(0.9772, '2007-03-15 19:35:10').
od(0.9779, '2007-03-15 19:47:31').