od(0.1621, '2007-01-26 15:05:23').
od(0.151, '2007-01-26 15:07:07').
od(0.1525, '2007-01-26 15:08:50').
od(0.1519, '2007-01-26 15:10:36').
od(0.1527, '2007-01-26 15:12:48').
od(0.1481, '2007-01-26 15:14:58').
od(0.1479, '2007-01-26 15:16:45').
od(0.15, '2007-01-26 15:18:25').
od(0.1486, '2007-01-26 15:20:09').
od(0.1493, '2007-01-26 15:21:52').
od(0.1493, '2007-01-26 15:23:36').
od(0.1499, '2007-01-26 15:25:18').
od(0.1492, '2007-01-26 15:27:02').
od(0.1494, '2007-01-26 15:28:41').
od(0.1547, '2007-01-26 15:30:23').
od(0.1499, '2007-01-26 15:32:08').
od(0.1511, '2007-01-26 15:33:51').
od(0.1501, '2007-01-26 15:35:34').
od(0.1502, '2007-01-26 15:37:15').
od(0.1501, '2007-01-26 15:39:00').
od(0.1507, '2007-01-26 15:40:39').
od(0.1509, '2007-01-26 15:42:21').
od(0.1504, '2007-01-26 15:44:05').
od(0.1513, '2007-01-26 15:45:49').
od(0.1515, '2007-01-26 15:47:25').
od(0.1662, '2007-01-26 15:59:34').
od(0.166, '2007-01-26 16:01:19').
od(0.1652, '2007-01-26 16:03:02').
od(0.1666, '2007-01-26 16:04:42').
od(0.1582, '2007-01-26 16:06:21').
od(0.1514, '2007-01-26 16:08:01').
od(0.1515, '2007-01-26 16:09:43').
od(0.1527, '2007-01-26 16:11:23').
od(0.1518, '2007-01-26 16:13:01').
od(0.1536, '2007-01-26 16:14:43').
od(0.1574, '2007-01-26 16:16:28').
od(0.1536, '2007-01-26 16:18:11').
od(0.1551, '2007-01-26 16:19:51').
od(0.1536, '2007-01-26 16:21:36').
od(0.1545, '2007-01-26 16:23:19').
od(0.1526, '2007-01-26 16:24:58').
od(0.1553, '2007-01-26 16:26:36').
od(0.156, '2007-01-26 16:28:23').
od(0.1559, '2007-01-26 16:30:03').
od(0.156, '2007-01-26 16:31:46').
od(0.1563, '2007-01-26 16:33:27').
od(0.1567, '2007-01-26 16:35:11').
od(0.1584, '2007-01-26 16:36:54').
od(0.16, '2007-01-26 16:38:35').
od(0.1819, '2007-01-26 17:00:10').
od(0.1822, '2007-01-26 17:02:17').
od(0.1788, '2007-01-26 17:04:20').
od(0.1729, '2007-01-26 17:06:27').
od(0.1681, '2007-01-26 17:08:36').
od(0.1702, '2007-01-26 17:10:41').
od(0.1725, '2007-01-26 17:12:46').
od(0.1743, '2007-01-26 17:14:54').
od(0.1776, '2007-01-26 17:17:10').
od(0.1795, '2007-01-26 17:19:14').
od(0.1757, '2007-01-26 17:21:23').
od(0.173, '2007-01-26 17:23:26').
od(0.1733, '2007-01-26 17:25:34').
od(0.1813, '2007-01-26 17:27:39').
od(0.1854, '2007-01-26 17:29:45').
od(0.1803, '2007-01-26 17:32:13').
od(0.1836, '2007-01-26 17:34:22').
od(0.1912, '2007-01-26 17:37:20').
od(0.1923, '2007-01-26 17:40:32').
od(0.1857, '2007-01-26 17:43:42').
od(0.1876, '2007-01-26 17:46:51').
od(0.185, '2007-01-26 17:50:03').
od(0.1885, '2007-01-26 17:53:22').
od(0.1891, '2007-01-26 17:56:32').
od(0.1943, '2007-01-26 17:59:52').
od(0.1994, '2007-01-26 18:03:05').
od(0.2053, '2007-01-26 18:06:14').
od(0.1985, '2007-01-26 18:09:30').
od(0.1968, '2007-01-26 18:12:37').
od(0.1994, '2007-01-26 18:16:34').
od(0.2066, '2007-01-26 18:20:49').
od(0.2052, '2007-01-26 18:25:11').
od(0.2063, '2007-01-26 18:29:23').
od(0.2101, '2007-01-26 18:33:37').
od(0.2227, '2007-01-26 18:37:51').
od(0.2225, '2007-01-26 18:42:06').
od(0.2325, '2007-01-26 18:46:29').
od(0.2286, '2007-01-26 18:50:46').
od(0.2321, '2007-01-26 18:54:56').
od(0.2453, '2007-01-26 18:59:16').
od(0.2483, '2007-01-26 19:03:37').
od(0.2436, '2007-01-26 19:07:52').
od(0.2474, '2007-01-26 19:12:03').
od(0.2468, '2007-01-26 19:16:19').
od(0.2467, '2007-01-26 19:20:38').
od(0.251, '2007-01-26 19:24:52').
od(0.2531, '2007-01-26 19:29:06').
od(0.2613, '2007-01-26 19:33:18').
od(0.2712, '2007-01-26 19:37:31').
od(0.2797, '2007-01-26 19:41:49').
od(0.2795, '2007-01-26 19:46:05').
od(0.2849, '2007-01-26 19:50:17').
od(0.2904, '2007-01-26 19:54:29').
od(0.2901, '2007-01-26 19:58:46').
od(0.3001, '2007-01-26 20:02:57').
od(0.2923, '2007-01-26 20:07:15').
od(0.2966, '2007-01-26 20:11:33').
od(0.3103, '2007-01-26 20:15:46').
od(0.3144, '2007-01-26 20:20:07').
od(0.3231, '2007-01-26 20:24:17').
od(0.33, '2007-01-26 20:28:31').
od(0.3395, '2007-01-26 20:32:46').
od(0.3408, '2007-01-26 20:37:04').
od(0.3452, '2007-01-26 20:41:28').
od(0.3447, '2007-01-26 20:45:39').
od(0.341, '2007-01-26 20:50:04').
od(0.3458, '2007-01-26 20:54:16').
od(0.35, '2007-01-26 20:58:31').
od(0.3614, '2007-01-26 21:02:50').
od(0.3719, '2007-01-26 21:07:02').
od(0.3821, '2007-01-26 21:11:26').
od(0.3834, '2007-01-26 21:15:41').
od(0.3934, '2007-01-26 21:19:53').
od(0.3974, '2007-01-26 21:24:08').
od(0.3999, '2007-01-26 21:28:22').
od(0.404, '2007-01-26 21:32:40').
od(0.4113, '2007-01-26 21:36:52').
od(0.4034, '2007-01-26 21:41:08').
od(0.4132, '2007-01-26 21:45:22').
od(0.4268, '2007-01-26 21:49:41').
od(0.4291, '2007-01-26 21:54:02').
od(0.4418, '2007-01-26 21:58:22').
od(0.4459, '2007-01-26 22:02:38').
od(0.4515, '2007-01-26 22:06:49').
od(0.4583, '2007-01-26 22:11:09').
od(0.464, '2007-01-26 22:15:25').
od(0.4711, '2007-01-26 22:19:37').
od(0.4777, '2007-01-26 22:23:53').
od(0.4821, '2007-01-26 22:28:05').
od(0.4901, '2007-01-26 22:32:23').
od(0.4984, '2007-01-26 22:36:47').
od(0.5057, '2007-01-26 22:41:00').
od(0.5102, '2007-01-26 22:45:21').
od(0.5187, '2007-01-26 22:49:41').
od(0.5257, '2007-01-26 22:53:52').
od(0.5315, '2007-01-26 22:58:11').
od(0.539, '2007-01-26 23:02:34').
od(0.5449, '2007-01-26 23:06:54').
od(0.5497, '2007-01-26 23:11:17').
od(0.5598, '2007-01-26 23:15:37').
od(0.5629, '2007-01-26 23:19:53').
od(0.5844, '2007-01-26 23:24:16').
od(0.5831, '2007-01-26 23:28:30').
od(0.5845, '2007-01-26 23:32:41').
od(0.595, '2007-01-26 23:37:03').
od(0.6045, '2007-01-26 23:41:21').
od(0.6061, '2007-01-26 23:45:35').
od(0.6117, '2007-01-26 23:49:50').
od(0.6188, '2007-01-26 23:54:04').
od(0.6249, '2007-01-26 23:58:19').
od(0.6354, '2007-01-27 00:02:44').
od(0.6444, '2007-01-27 00:07:02').
od(0.6472, '2007-01-27 00:11:38').
od(0.6584, '2007-01-27 00:15:58').
od(0.6664, '2007-01-27 00:20:14').
od(0.6718, '2007-01-27 00:24:40').
od(0.6827, '2007-01-27 00:28:45').
od(0.6876, '2007-01-27 00:33:01').
od(0.6935, '2007-01-27 00:37:19').
od(0.7004, '2007-01-27 00:41:27').
od(0.7053, '2007-01-27 00:45:49').
od(0.711, '2007-01-27 00:50:06').
od(0.7173, '2007-01-27 00:54:23').
od(0.724, '2007-01-27 00:58:46').
od(0.7335, '2007-01-27 01:03:03').
od(0.7434, '2007-01-27 01:07:17').
od(0.7508, '2007-01-27 01:11:33').
od(0.7584, '2007-01-27 01:15:50').
od(0.7646, '2007-01-27 01:20:20').
od(0.7745, '2007-01-27 01:24:39').
od(0.7788, '2007-01-27 01:28:52').
od(0.7921, '2007-01-27 01:33:15').
od(0.8054, '2007-01-27 01:37:30').
od(0.8006, '2007-01-27 01:41:47').
od(0.8122, '2007-01-27 01:46:04').
od(0.827, '2007-01-27 01:50:18').
od(0.8239, '2007-01-27 01:54:37').
od(0.8359, '2007-01-27 01:58:58').
od(0.8458, '2007-01-27 02:03:17').
od(0.8445, '2007-01-27 02:07:44').
od(0.849, '2007-01-27 02:12:09').
od(0.8618, '2007-01-27 02:16:34').
od(0.8581, '2007-01-27 02:20:52').
od(0.8752, '2007-01-27 02:25:18').
od(0.8764, '2007-01-27 02:29:52').
od(0.8747, '2007-01-27 02:34:13').
od(0.8818, '2007-01-27 02:38:36').
od(0.894, '2007-01-27 02:42:53').
od(0.8848, '2007-01-27 02:47:21').
od(0.8965, '2007-01-27 02:51:48').
od(0.8972, '2007-01-27 02:56:12').
od(0.8917, '2007-01-27 03:00:37').
od(0.9029, '2007-01-27 03:05:03').
od(0.9055, '2007-01-27 03:09:35').
od(0.8953, '2007-01-27 03:13:56').
od(0.9031, '2007-01-27 03:18:28').
od(0.9036, '2007-01-27 03:23:02').
od(0.9104, '2007-01-27 03:27:27').
od(0.9166, '2007-01-27 03:31:55').
od(0.9204, '2007-01-27 03:36:16').
od(0.909, '2007-01-27 03:40:39').
od(0.9209, '2007-01-27 03:45:10').
od(0.9192, '2007-01-27 03:49:37').
od(0.9108, '2007-01-27 03:53:56').
od(0.9214, '2007-01-27 03:58:33').
od(0.9205, '2007-01-27 04:02:54').
od(0.9127, '2007-01-27 04:07:25').
od(0.9282, '2007-01-27 04:12:00').
od(0.9335, '2007-01-27 04:16:25').
od(0.9149, '2007-01-27 04:20:47').
od(0.9246, '2007-01-27 04:25:04').
od(0.9295, '2007-01-27 04:29:32').
od(0.9158, '2007-01-27 04:33:57').
od(0.928, '2007-01-27 04:38:25').
od(0.9275, '2007-01-27 04:42:53').
od(0.9167, '2007-01-27 04:47:20').
od(0.9268, '2007-01-27 04:51:46').
od(0.9345, '2007-01-27 04:56:10').
od(0.9347, '2007-01-27 05:00:39').
od(0.9382, '2007-01-27 05:05:11').
od(0.9325, '2007-01-27 05:09:36').
od(0.9279, '2007-01-27 05:13:49').
od(0.9267, '2007-01-27 05:18:16').
od(0.93, '2007-01-27 05:22:37').
od(0.9266, '2007-01-27 05:26:58').
od(0.9304, '2007-01-27 05:31:20').
od(0.9302, '2007-01-27 05:35:45').
od(0.9268, '2007-01-27 05:40:11').
od(0.9275, '2007-01-27 05:44:36').
od(0.933, '2007-01-27 05:49:03').
od(0.9257, '2007-01-27 05:53:30').
od(0.9331, '2007-01-27 05:57:53').
od(0.9321, '2007-01-27 06:02:18').
od(0.9318, '2007-01-27 06:06:44').
od(0.9315, '2007-01-27 06:11:07').
od(0.9318, '2007-01-27 06:15:40').
od(0.9299, '2007-01-27 06:20:07').
od(0.9332, '2007-01-27 06:24:45').
od(0.9315, '2007-01-27 06:29:15').
od(0.932, '2007-01-27 06:33:36').
od(0.9431, '2007-01-27 06:38:00').
od(0.9407, '2007-01-27 06:42:23').
od(0.9356, '2007-01-27 06:46:34').
od(0.9345, '2007-01-27 06:51:04').
od(0.9385, '2007-01-27 06:55:23').
od(0.9345, '2007-01-27 06:59:49').
od(0.9402, '2007-01-27 07:04:19').
od(0.9411, '2007-01-27 07:08:38').
od(0.9426, '2007-01-27 07:13:02').
od(0.9537, '2007-01-27 07:17:30').
od(0.9488, '2007-01-27 07:22:03').
od(0.9403, '2007-01-27 07:26:33').
od(0.9398, '2007-01-27 07:30:57').
od(0.9421, '2007-01-27 07:35:24').
od(0.9324, '2007-01-27 07:39:54').
od(0.9368, '2007-01-27 07:44:38').
od(0.9361, '2007-01-27 07:49:06').
od(0.9315, '2007-01-27 07:53:21').
od(0.9427, '2007-01-27 07:57:51').
od(0.9403, '2007-01-27 08:02:28').
od(0.9354, '2007-01-27 08:06:53').
od(0.9387, '2007-01-27 08:11:20').
od(0.9385, '2007-01-27 08:15:48').
od(0.936, '2007-01-27 08:20:13').
od(0.9402, '2007-01-27 08:24:36').
od(0.9435, '2007-01-27 08:29:06').
od(0.9389, '2007-01-27 08:33:40').
od(0.9405, '2007-01-27 08:38:03').
od(0.9429, '2007-01-27 08:42:30').
od(0.9393, '2007-01-27 08:46:59').
od(0.9554, '2007-01-27 08:51:30').
od(0.9494, '2007-01-27 08:55:54').
od(0.9458, '2007-01-27 09:01:31').
od(0.9471, '2007-01-27 09:06:10').
od(0.9468, '2007-01-27 09:10:18').
od(0.943, '2007-01-27 09:14:32').
od(0.9469, '2007-01-27 09:18:46').
od(0.9547, '2007-01-27 09:22:59').
od(0.9499, '2007-01-27 09:27:12').
od(0.9491, '2007-01-27 09:31:34').
od(0.9621, '2007-01-27 09:35:48').
od(0.9429, '2007-01-27 09:40:00').
od(0.9509, '2007-01-27 09:44:14').
od(0.9503, '2007-01-27 09:48:23').
od(0.9466, '2007-01-27 09:52:42').
od(0.9477, '2007-01-27 09:56:54').
od(0.959, '2007-01-27 10:01:12').
od(0.9429, '2007-01-27 10:05:26').
od(0.9421, '2007-01-27 10:09:45').
od(0.9427, '2007-01-27 10:14:04').
od(0.9465, '2007-01-27 10:18:20').
od(0.9498, '2007-01-27 10:22:35').
od(0.9552, '2007-01-27 10:26:53').
od(0.9427, '2007-01-27 10:31:03').
od(0.9461, '2007-01-27 10:35:19').
od(0.95, '2007-01-27 10:39:41').
od(0.9441, '2007-01-27 10:44:00').
od(0.9497, '2007-01-27 10:48:22').
od(0.9595, '2007-01-27 10:53:31').
od(0.9439, '2007-01-27 10:59:14').
od(0.9473, '2007-01-27 11:04:37').
od(0.9545, '2007-01-27 11:10:00').
od(0.946, '2007-01-27 11:15:21').
od(0.9517, '2007-01-27 11:20:37').
od(0.9456, '2007-01-27 11:25:56').
od(0.943, '2007-01-27 11:31:14').
od(0.9481, '2007-01-27 11:37:28').
od(0.9414, '2007-01-27 11:43:54').
od(0.943, '2007-01-27 11:50:25').
od(0.9419, '2007-01-27 11:56:51').
od(0.9448, '2007-01-27 12:03:11').
od(0.9635, '2007-01-27 12:50:51').
od(0.9857, '2007-01-27 12:59:52').
od(0.9971, '2007-01-27 13:08:41').
od(0.9862, '2007-01-27 13:18:05').
od(0.9803, '2007-01-27 13:27:37').
od(0.9803, '2007-01-27 13:37:14').
od(0.9837, '2007-01-27 13:47:02').
od(0.9959, '2007-01-27 13:57:22').
od(0.9816, '2007-01-27 14:08:12').
od(0.9804, '2007-01-27 14:18:56').
od(0.9855, '2007-01-27 14:29:38').
