od(0.1371, '2007-04-18 17:51:25').
od(0.1487, '2007-04-18 18:02:59').
od(0.14, '2007-04-18 18:12:27').
od(0.1511, '2007-04-18 18:21:47').
od(0.1545, '2007-04-18 18:32:40').
od(0.1407, '2007-04-18 18:41:58').
od(0.1431, '2007-04-18 18:51:24').
od(0.1415, '2007-04-18 19:00:47').
od(0.1466, '2007-04-18 19:09:56').
od(0.1494, '2007-04-18 19:19:24').
od(0.1514, '2007-04-18 19:28:55').
od(0.1524, '2007-04-18 19:38:17').
od(0.1532, '2007-04-18 19:47:36').
od(0.1595, '2007-04-18 19:56:55').
od(0.157, '2007-04-18 20:06:19').
od(0.1628, '2007-04-18 20:15:44').
od(0.1645, '2007-04-18 20:25:00').
od(0.1701, '2007-04-18 20:34:24').
od(0.1831, '2007-04-18 20:43:37').
od(0.202, '2007-04-18 20:53:04').
od(0.2174, '2007-04-18 21:02:22').
od(0.191, '2007-04-18 21:11:44').
od(0.1955, '2007-04-18 21:21:03').
od(0.1895, '2007-04-18 21:30:21').
od(0.2002, '2007-04-18 21:39:42').
od(0.2037, '2007-04-18 21:49:09').
od(0.2077, '2007-04-18 21:58:34').
od(0.2114, '2007-04-18 22:07:56').
od(0.2166, '2007-04-18 22:17:15').
od(0.2405, '2007-04-18 22:26:38').
od(0.221, '2007-04-18 22:35:49').
od(0.23, '2007-04-18 22:45:14').
od(0.2352, '2007-04-18 22:54:22').
od(0.2455, '2007-04-18 23:03:35').
od(0.2482, '2007-04-18 23:13:00').
od(0.2603, '2007-04-18 23:22:19').
od(0.2765, '2007-04-18 23:31:37').
od(0.2753, '2007-04-18 23:40:59').
od(0.3071, '2007-04-18 23:50:30').
od(0.2838, '2007-04-18 23:59:48').
od(0.3055, '2007-04-19 00:08:53').
od(0.3101, '2007-04-19 00:18:12').
od(0.313, '2007-04-19 00:27:16').
od(0.3151, '2007-04-19 00:36:40').
od(0.3288, '2007-04-19 00:45:59').
od(0.3389, '2007-04-19 00:55:21').
od(0.3461, '2007-04-19 01:04:38').
od(0.3714, '2007-04-19 01:14:06').
od(0.3625, '2007-04-19 01:23:26').
od(0.3874, '2007-04-19 01:32:41').
od(0.3847, '2007-04-19 01:41:50').
od(0.3942, '2007-04-19 01:51:12').
od(0.4104, '2007-04-19 02:00:24').
od(0.4166, '2007-04-19 02:09:32').
od(0.4314, '2007-04-19 02:18:52').
od(0.4414, '2007-04-19 02:28:11').
od(0.4761, '2007-04-19 02:37:30').
od(0.4641, '2007-04-19 02:46:46').
od(0.4803, '2007-04-19 02:55:56').
od(0.4933, '2007-04-19 03:05:06').
od(0.5, '2007-04-19 03:14:22').
od(0.5159, '2007-04-19 03:23:39').
od(0.5311, '2007-04-19 03:32:51').
od(0.5599, '2007-04-19 03:42:06').
od(0.5588, '2007-04-19 03:51:16').
od(0.5994, '2007-04-19 04:00:38').
od(0.5867, '2007-04-19 04:09:46').
od(0.5925, '2007-04-19 04:19:03').
od(0.6212, '2007-04-19 04:28:25').
od(0.6336, '2007-04-19 04:37:40').
od(0.6448, '2007-04-19 04:46:53').
od(0.6597, '2007-04-19 04:56:17').
od(0.7005, '2007-04-19 05:05:32').
od(0.6848, '2007-04-19 05:14:46').
od(0.7244, '2007-04-19 05:24:04').
od(0.7215, '2007-04-19 05:33:35').
od(0.7358, '2007-04-19 05:42:48').
od(0.7537, '2007-04-19 05:52:06').
od(0.7627, '2007-04-19 06:01:22').
od(0.7822, '2007-04-19 06:10:31').
od(0.7875, '2007-04-19 06:19:43').
od(0.8219, '2007-04-19 06:28:57').
od(0.8221, '2007-04-19 06:38:18').
od(0.8216, '2007-04-19 06:47:30').
od(0.8288, '2007-04-19 06:56:49').
od(0.8081, '2007-04-19 07:06:07').
od(0.8098, '2007-04-19 07:15:17').
od(0.8115, '2007-04-19 07:24:27').
od(0.8165, '2007-04-19 07:33:40').
od(0.8193, '2007-04-19 07:43:02').
od(0.8428, '2007-04-19 07:52:27').
od(0.8334, '2007-04-19 08:01:30').
od(0.8233, '2007-04-19 08:10:49').
od(0.8192, '2007-04-19 08:20:08').
od(0.8209, '2007-04-19 08:29:37').
od(0.826, '2007-04-19 08:39:00').
od(0.8276, '2007-04-19 08:48:22').
od(0.8313, '2007-04-19 08:57:36').
od(0.8332, '2007-04-19 09:06:48').
od(0.8713, '2007-04-19 09:15:56').
od(0.8601, '2007-04-19 09:25:14').
od(0.8222, '2007-04-19 09:34:37').
od(0.8258, '2007-04-19 09:43:53').
od(0.821, '2007-04-19 09:53:11').
od(0.8251, '2007-04-19 10:03:38').
od(0.8283, '2007-04-19 10:12:53').
od(0.8284, '2007-04-19 10:22:12').
od(0.8269, '2007-04-19 10:32:57').
od(0.8257, '2007-04-19 10:42:18').
od(0.8452, '2007-04-19 10:51:37').
od(0.835, '2007-04-19 11:00:43').
od(0.8341, '2007-04-19 11:10:53').
od(0.8269, '2007-04-19 11:21:01').
od(0.8306, '2007-04-19 11:31:15').
od(0.8339, '2007-04-19 11:41:26').
od(0.8474, '2007-04-19 11:51:42').
od(0.8532, '2007-04-19 12:02:08').
od(0.828, '2007-04-19 12:12:17').
od(0.8369, '2007-04-19 12:22:37').
od(0.8316, '2007-04-19 12:33:43').
od(0.8345, '2007-04-19 12:45:10').
od(0.8337, '2007-04-19 12:56:32').
od(0.8365, '2007-04-19 13:08:46').
od(0.8363, '2007-04-19 13:21:05').
od(0.8583, '2007-04-19 13:33:19').
od(0.8325, '2007-04-19 13:45:32').
od(0.8379, '2007-04-19 13:57:57').
od(0.8344, '2007-04-19 14:10:19').
od(0.8337, '2007-04-19 14:22:39').
od(0.8327, '2007-04-19 14:35:51').
od(0.8347, '2007-04-19 14:49:12').
od(0.8583, '2007-04-19 15:02:30').
od(0.841, '2007-04-19 15:18:15').
od(0.8388, '2007-04-19 15:32:47').
od(0.8378, '2007-04-19 15:47:10').
od(0.8414, '2007-04-19 16:01:35').
od(0.8408, '2007-04-19 16:16:05').
od(0.8758, '2007-04-19 16:30:30').
od(0.8752, '2007-04-19 16:44:57').
od(0.8385, '2007-04-19 16:59:29').
od(0.8404, '2007-04-19 17:13:45').
od(0.8416, '2007-04-19 17:28:20').
od(0.8701, '2007-04-19 17:42:56').
od(0.8566, '2007-04-19 17:56:59').
od(0.8444, '2007-04-19 18:11:28').
od(0.8431, '2007-04-19 18:25:47').
od(0.8559, '2007-04-19 18:40:11').
od(0.8461, '2007-04-19 18:54:35').
od(0.8642, '2007-04-19 19:09:03').
od(0.847, '2007-04-19 19:23:15').
od(0.8478, '2007-04-19 19:37:43').
od(0.8463, '2007-04-19 19:52:09').
od(0.8457, '2007-04-19 20:06:30').
od(0.8753, '2007-04-19 20:20:50').
od(0.8425, '2007-04-19 20:35:22').
od(0.8433, '2007-04-19 20:49:52').
od(0.8435, '2007-04-19 21:04:26').
od(0.8629, '2007-04-19 21:18:56').
od(0.8499, '2007-04-19 21:33:24').
od(0.8481, '2007-04-19 21:47:44').
od(0.8508, '2007-04-19 22:01:56').
od(0.8502, '2007-04-19 22:16:24').
od(0.8549, '2007-04-19 22:30:48').
od(0.898, '2007-04-19 22:45:17').
od(0.8496, '2007-04-19 22:59:43').
od(0.8442, '2007-04-19 23:14:14').
od(0.8463, '2007-04-19 23:28:36').
od(0.8525, '2007-04-19 23:42:46').
od(0.8575, '2007-04-19 23:57:00').
od(0.8499, '2007-04-20 00:11:22').
od(0.8658, '2007-04-20 00:25:38').
od(0.8555, '2007-04-20 00:40:00').
od(0.8582, '2007-04-20 00:54:03').
od(0.8568, '2007-04-20 01:08:30').
od(0.8825, '2007-04-20 01:23:00').
od(0.86, '2007-04-20 01:37:19').
od(0.8781, '2007-04-20 01:51:47').
od(0.855, '2007-04-20 02:06:11').
od(0.8622, '2007-04-20 02:20:39').
od(0.8588, '2007-04-20 02:34:39').
od(0.8585, '2007-04-20 02:48:59').
od(0.8744, '2007-04-20 03:03:14').
od(0.8666, '2007-04-20 03:17:34').
od(0.873, '2007-04-20 03:32:02').
od(0.8669, '2007-04-20 03:46:13').
od(0.8698, '2007-04-20 04:00:51').
od(0.8671, '2007-04-20 04:15:20').
od(0.874, '2007-04-20 04:29:49').
od(0.874, '2007-04-20 04:44:18').
od(0.8866, '2007-04-20 04:58:33').
od(0.8986, '2007-04-20 05:13:07').
od(0.8687, '2007-04-20 05:27:29').
od(0.8669, '2007-04-20 05:41:49').
od(0.8684, '2007-04-20 05:56:15').
od(0.8829, '2007-04-20 06:10:33').
od(0.8726, '2007-04-20 06:24:46').
od(0.8727, '2007-04-20 06:39:15').
od(0.8727, '2007-04-20 06:53:36').
od(0.8987, '2007-04-20 07:08:02').
od(0.8732, '2007-04-20 07:23:29').
od(0.8976, '2007-04-20 07:37:39').
od(0.877, '2007-04-20 07:51:34').
od(0.8786, '2007-04-20 08:06:01').
od(0.8767, '2007-04-20 08:20:21').
od(0.878, '2007-04-20 08:34:53').
od(0.8921, '2007-04-20 08:49:00').
od(0.8744, '2007-04-20 09:03:22').
od(0.8763, '2007-04-20 09:18:01').
od(0.8773, '2007-04-20 09:32:08').
od(0.9024, '2007-04-20 09:46:32').
od(0.879, '2007-04-20 10:01:04').
od(0.8755, '2007-04-20 10:16:09').
od(0.877, '2007-04-20 10:30:10').
od(0.8756, '2007-04-20 10:44:34').
od(0.8806, '2007-04-20 10:58:50').
od(0.9241, '2007-04-20 11:13:14').
od(0.893, '2007-04-20 11:27:30').
od(0.8782, '2007-04-20 11:41:51').
od(0.879, '2007-04-20 11:56:14').
od(0.8844, '2007-04-20 12:10:40').
od(0.9015, '2007-04-20 12:25:19').
od(0.883, '2007-04-20 12:39:42').
od(0.8813, '2007-04-20 12:54:06').
od(0.8851, '2007-04-20 13:08:25').
od(0.8825, '2007-04-20 13:22:50').
od(0.8838, '2007-04-20 13:37:11').
od(0.9083, '2007-04-20 13:51:35').
od(0.883, '2007-04-20 14:05:56').
od(0.8923, '2007-04-20 14:20:13').
od(0.8839, '2007-04-20 14:34:48').
od(0.8839, '2007-04-20 14:49:18').
od(0.8983, '2007-04-20 15:03:44').
od(0.8848, '2007-04-20 15:18:26').
od(0.8872, '2007-04-20 15:32:55').
od(0.8904, '2007-04-20 15:47:26').
od(0.889, '2007-04-20 16:01:28').
od(0.8897, '2007-04-20 16:15:56').
od(0.8974, '2007-04-20 16:30:39').
od(0.8867, '2007-04-20 16:45:05').
od(0.8878, '2007-04-20 16:59:23').
od(0.8892, '2007-04-20 17:13:55').
od(0.9084, '2007-04-20 17:28:09').
od(0.9248, '2007-04-20 17:42:40').
od(0.89, '2007-04-20 17:57:05').
od(0.8891, '2007-04-20 18:11:33').
od(0.8893, '2007-04-20 18:25:40').
od(0.8903, '2007-04-20 18:40:02').
od(0.8962, '2007-04-20 18:54:36').
od(0.9074, '2007-04-20 19:08:57').
od(0.8905, '2007-04-20 19:23:33').
od(0.8931, '2007-04-20 19:38:04').
od(0.8875, '2007-04-20 19:52:17').
od(0.9064, '2007-04-20 20:06:51').
od(0.8903, '2007-04-20 20:21:14').
od(0.9165, '2007-04-20 20:35:47').
od(0.8923, '2007-04-20 20:50:08').
od(0.8921, '2007-04-20 21:04:32').
od(0.8938, '2007-04-20 21:18:54').
od(0.8952, '2007-04-20 21:33:15').
od(0.912, '2007-04-20 21:47:29').
od(0.8952, '2007-04-20 22:01:55').
od(0.9117, '2007-04-20 22:16:10').
od(0.8933, '2007-04-20 22:30:33').
od(0.892, '2007-04-20 22:44:48').
od(0.8948, '2007-04-20 22:59:27').
od(0.8903, '2007-04-20 23:15:12').
od(0.8909, '2007-04-20 23:29:16').
od(0.9096, '2007-04-20 23:43:24').
od(0.9312, '2007-04-20 23:57:48').
od(0.896, '2007-04-21 00:12:25').
od(0.922, '2007-04-21 00:26:35').
od(0.8909, '2007-04-21 00:40:47').
od(0.904, '2007-04-21 00:55:01').
od(0.8998, '2007-04-21 01:09:24').
od(0.899, '2007-04-21 01:23:37').
od(0.8957, '2007-04-21 01:37:48').
od(0.9106, '2007-04-21 01:51:55').
od(0.8937, '2007-04-21 02:06:29').
od(0.906, '2007-04-21 02:20:38').
od(0.9002, '2007-04-21 02:34:47').
od(0.8976, '2007-04-21 02:49:11').
od(0.8907, '2007-04-21 03:03:38').
od(0.8932, '2007-04-21 03:17:52').
od(0.9104, '2007-04-21 03:32:06').
od(0.8896, '2007-04-21 03:46:32').
od(0.9014, '2007-04-21 04:00:36').
od(0.9015, '2007-04-21 04:15:01').
od(0.9236, '2007-04-21 04:29:27').
od(0.8951, '2007-04-21 04:44:06').
od(0.8921, '2007-04-21 04:58:38').
od(0.8907, '2007-04-21 05:13:22').
od(0.8934, '2007-04-21 05:27:47').
od(0.8897, '2007-04-21 05:41:54').
od(0.9325, '2007-04-21 05:56:15').
od(0.8903, '2007-04-21 06:11:00').
od(0.8911, '2007-04-21 06:25:43').
od(0.892, '2007-04-21 06:39:01').
od(0.8954, '2007-04-21 06:52:24').
od(0.9073, '2007-04-21 07:05:49').
od(0.8962, '2007-04-21 07:19:15').
od(0.9006, '2007-04-21 07:32:43').
od(0.8938, '2007-04-21 07:45:58').
od(0.8924, '2007-04-21 07:59:11').
od(0.8929, '2007-04-21 08:12:32').
od(0.8941, '2007-04-21 08:25:46').
od(0.8928, '2007-04-21 08:39:15').
od(0.9139, '2007-04-21 08:52:43').
od(0.8936, '2007-04-21 09:06:03').
od(0.8896, '2007-04-21 09:19:28').
od(0.8925, '2007-04-21 09:32:58').
od(0.8917, '2007-04-21 09:46:16').
od(0.8918, '2007-04-21 09:59:36').
od(0.889, '2007-04-21 10:12:51').
od(0.8988, '2007-04-21 10:26:09').
od(0.898, '2007-04-21 10:39:11').
od(0.8916, '2007-04-21 10:52:30').
od(0.9069, '2007-04-21 11:05:53').
od(0.9259, '2007-04-21 11:19:17').
od(0.895, '2007-04-21 11:32:51').
od(0.9149, '2007-04-21 11:46:13').
od(0.9008, '2007-04-21 11:59:30').
od(0.8904, '2007-04-21 12:12:52').
od(0.8917, '2007-04-21 12:26:29').
od(0.8897, '2007-04-21 12:39:50').
od(0.9105, '2007-04-21 12:53:07').
od(0.8892, '2007-04-21 13:05:32').
od(0.9025, '2007-04-21 13:17:57').
od(0.9024, '2007-04-21 13:30:23').
od(0.8867, '2007-04-21 13:41:53').
od(0.8852, '2007-04-21 13:52:59').
od(0.9058, '2007-04-21 14:04:24').
od(0.9077, '2007-04-21 14:15:48').
od(0.8854, '2007-04-21 14:27:04').
od(0.8942, '2007-04-21 14:37:21').
od(0.8847, '2007-04-21 14:47:36').
od(0.8875, '2007-04-21 14:57:59').
od(0.8905, '2007-04-21 15:08:37').
od(0.8906, '2007-04-21 15:18:55').
od(0.8877, '2007-04-21 15:27:53').
od(0.9119, '2007-04-21 15:37:01').
od(0.9092, '2007-04-21 15:46:10').
od(0.8848, '2007-04-21 15:54:18').
od(0.8902, '2007-04-21 16:02:32').
od(0.8864, '2007-04-21 16:10:40').
od(0.885, '2007-04-21 16:18:56').
od(0.8854, '2007-04-21 16:27:14').
od(0.8966, '2007-04-21 16:34:17').
od(0.8968, '2007-04-21 16:41:33').
od(0.8892, '2007-04-21 16:48:36').
od(0.9149, '2007-04-21 16:55:41').
od(0.8896, '2007-04-21 17:02:50').
od(0.8972, '2007-04-21 17:10:04').
od(0.8884, '2007-04-21 17:17:23').
od(0.8926, '2007-04-21 17:23:36').
od(0.8924, '2007-04-21 17:29:40').
od(0.8912, '2007-04-21 17:35:48').
od(0.8863, '2007-04-21 17:41:55').
od(0.8854, '2007-04-21 17:48:01').
od(0.8847, '2007-04-21 17:54:03').
