od(0.1189, '2007-03-05 20:06:16').
od(0.121, '2007-03-05 20:23:45').
od(0.1249, '2007-03-05 20:41:11').
od(0.1246, '2007-03-05 20:58:42').
od(0.1274, '2007-03-05 21:16:13').
od(0.1299, '2007-03-05 21:33:42').
od(0.1338, '2007-03-05 21:51:13').
od(0.1357, '2007-03-05 22:08:36').
od(0.1389, '2007-03-05 22:26:13').
od(0.1437, '2007-03-05 22:43:53').
od(0.147, '2007-03-05 23:01:17').
od(0.1512, '2007-03-05 23:18:52').
od(0.1551, '2007-03-05 23:36:19').
od(0.161, '2007-03-05 23:53:42').
od(0.1651, '2007-03-06 00:11:27').
od(0.1714, '2007-03-06 00:29:12').
od(0.1781, '2007-03-06 00:46:48').
od(0.1864, '2007-03-06 01:04:34').
od(0.1965, '2007-03-06 01:22:05').
od(0.2056, '2007-03-06 01:39:42').
od(0.2188, '2007-03-06 01:57:23').
od(0.2324, '2007-03-06 02:14:53').
od(0.2464, '2007-03-06 02:32:25').
od(0.271, '2007-03-06 02:50:04').
od(0.2945, '2007-03-06 03:08:05').
od(0.3197, '2007-03-06 03:25:58').
od(0.3433, '2007-03-06 03:43:41').
od(0.3705, '2007-03-06 04:01:30').
od(0.4033, '2007-03-06 04:19:18').
od(0.4401, '2007-03-06 04:37:05').
od(0.4801, '2007-03-06 04:54:45').
od(0.5336, '2007-03-06 05:12:36').
od(0.5693, '2007-03-06 05:30:42').
od(0.6285, '2007-03-06 05:48:43').
od(0.6948, '2007-03-06 06:06:46').
od(0.7542, '2007-03-06 06:24:33').
od(0.8063, '2007-03-06 06:42:30').
od(0.8686, '2007-03-06 07:00:32').
od(0.9074, '2007-03-06 07:18:16').
od(0.9587, '2007-03-06 07:36:14').
od(1.0174, '2007-03-06 07:53:55').
od(1.076, '2007-03-06 08:11:43').
od(1.1333, '2007-03-06 08:29:43').
od(1.1698, '2007-03-06 08:47:32').
od(1.224, '2007-03-06 09:05:21').
od(1.2526, '2007-03-06 09:25:10').
od(1.2987, '2007-03-06 09:43:05').
od(1.4185, '2007-03-06 11:21:50').
