od(0.1062, '2007-03-08 14:18:53').
od(0.1027, '2007-03-08 14:39:10').
od(0.1024, '2007-03-08 14:59:27').
od(0.1037, '2007-03-08 15:22:40').
od(0.104, '2007-03-08 15:45:55').
od(0.1043, '2007-03-08 16:09:08').
od(0.1034, '2007-03-08 16:32:18').
od(0.1039, '2007-03-08 16:55:36').
od(0.1029, '2007-03-08 17:18:46').
od(0.1084, '2007-03-08 17:42:10').
od(0.1035, '2007-03-08 18:05:35').
od(0.1047, '2007-03-08 18:28:57').
od(0.1079, '2007-03-08 18:52:23').
od(0.1057, '2007-03-08 19:15:44').
od(0.1066, '2007-03-08 19:39:08').
od(0.1066, '2007-03-08 20:02:29').
od(0.1066, '2007-03-08 20:25:55').
od(0.1103, '2007-03-08 20:49:16').
od(0.1078, '2007-03-08 21:12:36').
od(0.1086, '2007-03-08 21:36:05').
od(0.1084, '2007-03-08 21:59:20').
od(0.1136, '2007-03-08 22:22:42').
od(0.1104, '2007-03-08 22:46:03').
od(0.1104, '2007-03-08 23:09:24').
od(0.1149, '2007-03-08 23:32:49').
od(0.1151, '2007-03-08 23:56:14').
od(0.1161, '2007-03-09 00:19:32').
od(0.1182, '2007-03-09 00:42:55').
od(0.1213, '2007-03-09 01:06:16').
od(0.126, '2007-03-09 01:32:00').
od(0.1287, '2007-03-09 01:55:01').
od(0.1337, '2007-03-09 02:18:16').
od(0.1402, '2007-03-09 02:41:38').
od(0.1475, '2007-03-09 03:04:56').
od(0.1553, '2007-03-09 03:28:12').
od(0.1647, '2007-03-09 03:51:30').
od(0.1716, '2007-03-09 04:14:41').
od(0.1882, '2007-03-09 04:37:46').
od(0.2079, '2007-03-09 05:01:12').
od(0.2128, '2007-03-09 05:24:30').
od(0.2277, '2007-03-09 05:47:57').
od(0.2591, '2007-03-09 06:11:18').
od(0.2772, '2007-03-09 06:34:36').
od(0.3128, '2007-03-09 06:57:55').
od(0.3552, '2007-03-09 07:21:18').
od(0.4013, '2007-03-09 07:44:36').
od(0.4315, '2007-03-09 08:08:04').
od(0.4839, '2007-03-09 08:31:30').
od(0.553, '2007-03-09 08:54:52').
od(0.6053, '2007-03-09 09:18:16').
od(0.6613, '2007-03-09 09:41:38').
od(0.7476, '2007-03-09 10:04:56').
od(1.065, '2007-03-09 11:48:22').
od(1.0079, '2007-03-09 12:05:53').
od(1.049, '2007-03-09 12:23:28').
od(1.0767, '2007-03-09 12:40:54').
od(1.0996, '2007-03-09 12:58:20').
od(1.1226, '2007-03-09 13:15:54').
od(1.1465, '2007-03-09 13:33:31').
od(1.183, '2007-03-09 13:50:54').
od(1.1929, '2007-03-09 14:08:32').
od(1.2802, '2007-03-09 14:55:51').
od(1.2777, '2007-03-09 15:10:29').
od(1.2907, '2007-03-09 15:25:08').
od(1.3455, '2007-03-09 16:08:43').
od(1.3925, '2007-03-09 16:50:00').
od(1.4312, '2007-03-09 17:29:56').
od(1.4232, '2007-03-09 17:35:47').
od(1.4026, '2007-03-09 17:41:39').
od(1.3997, '2007-03-09 17:47:23').
od(1.4002, '2007-03-09 17:53:07').
od(1.4051, '2007-03-09 17:58:59').
od(1.4085, '2007-03-09 18:04:49').
od(1.4085, '2007-03-09 18:10:36').
od(1.4082, '2007-03-09 18:16:25').
od(1.41, '2007-03-09 18:22:17').
od(1.4158, '2007-03-09 18:28:02').
od(1.4202, '2007-03-09 18:33:44').
od(1.4219, '2007-03-09 18:39:30').
od(1.4241, '2007-03-09 18:45:12').
od(1.4308, '2007-03-09 18:50:57').
od(1.435, '2007-03-09 18:56:42').
od(1.4373, '2007-03-09 19:02:34').
od(1.4395, '2007-03-09 19:08:21').
od(1.4427, '2007-03-09 19:14:05').
od(1.4451, '2007-03-09 19:19:57').
od(1.4454, '2007-03-09 19:25:43').
od(1.4474, '2007-03-09 19:31:33').
od(1.4524, '2007-03-09 19:37:20').
od(1.4494, '2007-03-09 19:43:11').
od(1.4477, '2007-03-09 19:49:01').
od(1.451, '2007-03-09 19:54:52').
od(1.451, '2007-03-09 20:00:43').
od(1.4496, '2007-03-09 20:06:34').
od(1.4486, '2007-03-09 20:12:15').
od(1.4498, '2007-03-09 20:17:55').
od(1.4475, '2007-03-09 20:23:48').
od(1.4463, '2007-03-09 20:29:29').
od(1.4466, '2007-03-09 20:35:12').
od(1.4441, '2007-03-09 20:41:03').
od(1.4433, '2007-03-09 20:46:47').
od(1.4408, '2007-03-09 20:52:34').
od(1.4395, '2007-03-09 20:58:23').
od(1.4393, '2007-03-09 21:04:12').
od(1.4375, '2007-03-09 21:09:51').
od(1.4337, '2007-03-09 21:15:37').
od(1.432, '2007-03-09 21:21:16').
od(1.4298, '2007-03-09 21:27:03').
od(1.427, '2007-03-09 21:32:52').
od(1.4259, '2007-03-09 21:38:42').
od(1.4235, '2007-03-09 21:44:31').
od(1.4194, '2007-03-09 21:50:21').
od(1.4148, '2007-03-09 21:56:10').
od(1.4122, '2007-03-09 22:02:03').
od(1.4108, '2007-03-09 22:07:54').
od(1.4053, '2007-03-09 22:13:39').
od(1.4022, '2007-03-09 22:19:23').
od(1.4013, '2007-03-09 22:25:10').
od(1.3979, '2007-03-09 22:31:02').
od(1.3978, '2007-03-09 22:36:48').
od(1.3933, '2007-03-09 22:42:40').
od(1.3899, '2007-03-09 22:48:29').
od(1.3885, '2007-03-09 22:54:18').
od(1.3865, '2007-03-09 22:59:57').
od(1.3843, '2007-03-09 23:05:51').
od(1.3815, '2007-03-09 23:11:38').
od(1.3798, '2007-03-09 23:17:21').
od(1.377, '2007-03-09 23:23:08').
od(1.3754, '2007-03-09 23:28:55').
od(1.3746, '2007-03-09 23:34:44').
od(1.3717, '2007-03-09 23:40:34').
od(1.3708, '2007-03-09 23:46:20').
od(1.3685, '2007-03-09 23:52:12').
od(1.3658, '2007-03-09 23:58:02').
od(1.3644, '2007-03-10 00:03:51').
od(1.3645, '2007-03-10 00:09:43').
od(1.3611, '2007-03-10 00:15:44').
od(1.3609, '2007-03-10 00:21:40').
od(1.3579, '2007-03-10 00:27:40').
od(1.3574, '2007-03-10 00:33:36').
od(1.3556, '2007-03-10 00:39:31').
od(1.3541, '2007-03-10 00:45:22').
od(1.3543, '2007-03-10 00:51:24').
od(1.3509, '2007-03-10 00:57:14').
od(1.3503, '2007-03-10 01:03:08').
od(1.3475, '2007-03-10 01:08:59').
od(1.3458, '2007-03-10 01:14:54').
od(1.3461, '2007-03-10 01:20:47').
od(1.345, '2007-03-10 01:26:45').
od(1.3435, '2007-03-10 01:32:32').
od(1.3424, '2007-03-10 01:38:25').
od(1.3422, '2007-03-10 01:44:17').
od(1.3413, '2007-03-10 01:50:05').
od(1.3403, '2007-03-10 01:55:54').
od(1.3398, '2007-03-10 02:01:41').
od(1.3402, '2007-03-10 02:07:24').
od(1.3381, '2007-03-10 02:13:11').
od(1.3358, '2007-03-10 02:18:52').
od(1.3348, '2007-03-10 02:24:41').
od(1.3341, '2007-03-10 02:30:27').
od(1.3325, '2007-03-10 02:36:23').
od(1.332, '2007-03-10 02:42:11').
od(1.3311, '2007-03-10 02:48:04').
od(1.3306, '2007-03-10 02:53:55').
od(1.3301, '2007-03-10 02:59:48').
od(1.3297, '2007-03-10 03:05:34').
od(1.3276, '2007-03-10 03:11:24').
od(1.3274, '2007-03-10 03:17:11').
od(1.3268, '2007-03-10 03:22:57').
od(1.3259, '2007-03-10 03:28:50').
od(1.3246, '2007-03-10 03:34:39').
od(1.3247, '2007-03-10 03:40:23').
od(1.3238, '2007-03-10 03:46:12').
od(1.3232, '2007-03-10 03:52:06').
od(1.3234, '2007-03-10 03:57:50').
od(1.3219, '2007-03-10 04:03:39').
od(1.3215, '2007-03-10 04:09:28').
od(1.3211, '2007-03-10 04:15:14').
od(1.32, '2007-03-10 04:21:04').
od(1.3194, '2007-03-10 04:26:55').
od(1.3182, '2007-03-10 04:32:47').
od(1.3186, '2007-03-10 04:38:31').
od(1.3186, '2007-03-10 04:44:22').
od(1.3181, '2007-03-10 04:50:08').
od(1.3178, '2007-03-10 04:56:00').
od(1.3168, '2007-03-10 05:01:50').
od(1.3152, '2007-03-10 05:07:34').
od(1.3171, '2007-03-10 05:13:24').
od(1.3168, '2007-03-10 05:19:15').
od(1.3173, '2007-03-10 05:25:02').
od(1.3134, '2007-03-10 05:30:45').
od(1.3141, '2007-03-10 05:36:32').
od(1.3122, '2007-03-10 05:42:19').
od(1.3141, '2007-03-10 05:48:05').
od(1.3151, '2007-03-10 05:53:58').
od(1.314, '2007-03-10 05:59:48').
od(1.3143, '2007-03-10 06:05:40').
od(1.3137, '2007-03-10 06:11:32').
od(1.3128, '2007-03-10 06:17:13').
od(1.3125, '2007-03-10 06:23:00').
od(1.3119, '2007-03-10 06:28:52').
od(1.3112, '2007-03-10 06:34:40').
od(1.3097, '2007-03-10 06:40:33').
od(1.3088, '2007-03-10 06:46:17').
od(1.3093, '2007-03-10 06:52:07').
od(1.3084, '2007-03-10 06:58:03').
od(1.3093, '2007-03-10 07:03:52').
od(1.3095, '2007-03-10 07:09:42').
od(1.3088, '2007-03-10 07:15:33').
od(1.3077, '2007-03-10 07:21:18').
od(1.3081, '2007-03-10 07:27:11').
od(1.3072, '2007-03-10 07:33:01').
od(1.3059, '2007-03-10 07:38:50').
od(1.3071, '2007-03-10 07:44:38').
od(1.3069, '2007-03-10 07:50:27').
od(1.3054, '2007-03-10 07:56:18').
od(1.3061, '2007-03-10 08:02:10').
od(1.3058, '2007-03-10 08:08:04').
od(1.3053, '2007-03-10 08:13:59').
od(1.3058, '2007-03-10 08:19:54').
od(1.3043, '2007-03-10 08:25:51').
od(1.3054, '2007-03-10 08:31:53').
od(1.3075, '2007-03-10 08:37:50').
od(1.3052, '2007-03-10 08:43:46').
od(1.3053, '2007-03-10 08:49:35').
od(1.3045, '2007-03-10 08:55:28').
od(1.3052, '2007-03-10 09:01:19').
od(1.3039, '2007-03-10 09:07:15').
od(1.3044, '2007-03-10 09:13:10').
od(1.3049, '2007-03-10 09:19:01').
od(1.3032, '2007-03-10 09:24:56').
od(1.3047, '2007-03-10 09:32:55').
od(1.3041, '2007-03-10 09:38:40').
od(1.3042, '2007-03-10 09:44:25').
od(1.3035, '2007-03-10 09:50:20').
od(1.3038, '2007-03-10 09:56:06').
od(1.3041, '2007-03-10 10:01:54').
