od(0.1166, '2007-03-02 14:56:10').
od(0.1211, '2007-03-02 15:13:35').
od(0.1235, '2007-03-02 15:31:44').
od(0.1294, '2007-03-02 15:50:03').
od(0.1317, '2007-03-02 16:08:53').
od(0.1373, '2007-03-02 16:27:15').
od(0.1404, '2007-03-02 16:45:41').
od(0.147, '2007-03-02 17:04:15').
od(0.1519, '2007-03-02 17:22:35').
od(0.1592, '2007-03-02 17:40:53').
od(0.1678, '2007-03-02 17:59:22').
od(0.1771, '2007-03-02 18:17:55').
od(0.1883, '2007-03-02 18:36:16').
od(0.1987, '2007-03-02 18:54:37').
od(0.2097, '2007-03-02 19:12:57').
od(0.2215, '2007-03-02 19:31:17').
od(0.2323, '2007-03-02 19:49:54').
od(0.2473, '2007-03-02 20:08:30').
od(0.2793, '2007-03-02 20:27:27').
od(0.2737, '2007-03-02 20:45:59').
od(0.2926, '2007-03-02 21:04:30').
od(0.3092, '2007-03-02 21:23:08').
od(0.3315, '2007-03-02 21:41:32').
od(0.3441, '2007-03-02 21:59:59').
od(0.3637, '2007-03-02 22:18:34').
od(0.3788, '2007-03-02 22:37:13').
od(0.3985, '2007-03-02 22:55:47').
od(0.4214, '2007-03-02 23:14:26').
od(0.4452, '2007-03-02 23:33:16').
od(0.4683, '2007-03-02 23:51:32').
od(0.491, '2007-03-03 00:10:12').
od(0.5136, '2007-03-03 00:28:38').
od(0.5392, '2007-03-03 00:47:17').
od(0.5629, '2007-03-03 01:06:17').
od(0.5786, '2007-03-03 01:25:15').
od(0.6043, '2007-03-03 01:43:59').
od(0.5934, '2007-03-03 02:02:33').
od(0.5994, '2007-03-03 02:21:03').
od(0.597, '2007-03-03 02:39:23').
od(0.6005, '2007-03-03 02:58:00').
od(0.5992, '2007-03-03 03:16:24').
od(0.5995, '2007-03-03 03:34:53').
od(0.5995, '2007-03-03 03:53:27').
od(0.6023, '2007-03-03 04:12:06').
od(0.6043, '2007-03-03 04:30:29').
od(0.6076, '2007-03-03 04:49:08').
od(0.608, '2007-03-03 05:07:34').
od(0.6125, '2007-03-03 05:25:52').
od(0.6148, '2007-03-03 05:44:45').
od(0.614, '2007-03-03 06:03:29').
od(0.6143, '2007-03-03 06:23:05').
od(0.6127, '2007-03-03 06:41:42').
od(0.6285, '2007-03-03 07:00:26').
od(0.6152, '2007-03-03 07:18:57').
od(0.6151, '2007-03-03 07:37:27').
od(0.6149, '2007-03-03 07:55:54').
od(0.618, '2007-03-03 08:14:30').
od(0.6166, '2007-03-03 08:32:59').
od(0.6164, '2007-03-03 08:51:38').
od(0.6161, '2007-03-03 09:10:16').
od(0.6182, '2007-03-03 09:28:40').
od(0.6187, '2007-03-03 09:47:01').
od(0.6186, '2007-03-03 10:05:34').
od(0.6191, '2007-03-03 10:24:14').
od(0.6198, '2007-03-03 10:42:47').
od(0.6229, '2007-03-03 11:01:24').
od(0.6211, '2007-03-03 11:20:08').
od(0.6234, '2007-03-03 11:38:32').
od(0.6232, '2007-03-03 11:56:55').
od(0.6394, '2007-03-03 12:15:27').
od(0.6271, '2007-03-03 12:34:05').
od(0.6244, '2007-03-03 12:52:31').
od(0.6232, '2007-03-03 13:10:59').
od(0.6249, '2007-03-03 13:28:27').
od(0.6269, '2007-03-03 13:45:43').
od(0.6233, '2007-03-03 14:03:04').
od(0.627, '2007-03-03 14:20:28').
od(0.6272, '2007-03-03 14:37:52').
od(0.6274, '2007-03-03 14:55:28').
od(0.6282, '2007-03-03 15:12:59').
od(0.6277, '2007-03-03 15:30:27').
od(0.6295, '2007-03-03 15:47:53').
od(0.6271, '2007-03-03 16:04:50').
od(0.6283, '2007-03-03 16:21:22').
od(0.6404, '2007-03-03 16:36:46').
od(0.6293, '2007-03-03 16:52:04').
od(0.6293, '2007-03-03 17:06:41').
od(0.6287, '2007-03-03 17:20:56').
od(0.6299, '2007-03-03 17:35:23').
od(0.6311, '2007-03-03 17:48:49').
od(0.6318, '2007-03-03 18:02:21').
od(0.6298, '2007-03-03 18:14:43').
od(0.6311, '2007-03-03 18:27:05').
od(0.6304, '2007-03-03 18:39:45').
od(0.6325, '2007-03-03 18:51:54').
od(0.6334, '2007-03-03 19:03:10').
od(0.6328, '2007-03-03 19:14:40').
od(0.6415, '2007-03-03 19:25:58').
od(0.634, '2007-03-03 19:37:24').
od(0.6335, '2007-03-03 19:48:38').
od(0.6346, '2007-03-03 20:00:02').
od(0.6341, '2007-03-03 20:11:25').
od(0.6347, '2007-03-03 20:22:35').
od(0.6391, '2007-03-03 20:33:59').
od(0.6355, '2007-03-03 20:45:11').
od(0.6365, '2007-03-03 20:56:30').
od(0.6382, '2007-03-03 21:07:54').
od(0.6366, '2007-03-03 21:19:07').
od(0.6381, '2007-03-03 21:30:23').
od(0.6469, '2007-03-03 21:41:40').
od(0.6378, '2007-03-03 21:53:02').
od(0.6381, '2007-03-03 22:04:23').
od(0.6384, '2007-03-03 22:16:46').
od(0.6392, '2007-03-03 22:28:03').
od(0.6393, '2007-03-03 22:39:28').
od(0.6402, '2007-03-03 22:50:51').
od(0.6406, '2007-03-03 23:02:03').
od(0.6528, '2007-03-03 23:13:21').
od(0.6558, '2007-03-03 23:24:38').
od(0.6407, '2007-03-03 23:35:48').
od(0.6426, '2007-03-03 23:47:02').
od(0.6445, '2007-03-03 23:58:21').
od(0.6435, '2007-03-04 00:09:44').
od(0.6424, '2007-03-04 00:21:01').
od(0.6419, '2007-03-04 00:32:18').
od(0.6449, '2007-03-04 00:43:54').
od(0.6447, '2007-03-04 00:55:18').
od(0.6434, '2007-03-04 01:06:40').
od(0.6446, '2007-03-04 01:17:53').
od(0.6439, '2007-03-04 01:29:28').
od(0.6452, '2007-03-04 01:40:47').
od(0.6468, '2007-03-04 01:51:59').
od(0.6448, '2007-03-04 02:03:13').
od(0.6451, '2007-03-04 02:14:21').
od(0.6448, '2007-03-04 02:25:42').
od(0.6459, '2007-03-04 02:37:04').
od(0.6466, '2007-03-04 02:48:20').
od(0.6563, '2007-03-04 02:59:33').
od(0.6521, '2007-03-04 03:10:53').
od(0.6471, '2007-03-04 03:22:12').
od(0.6483, '2007-03-04 03:33:43').
od(0.6463, '2007-03-04 03:45:01').
od(0.6478, '2007-03-04 03:56:17').
od(0.6501, '2007-03-04 04:07:37').
od(0.6513, '2007-03-04 04:18:47').
od(0.6485, '2007-03-04 04:30:06').
od(0.6507, '2007-03-04 04:41:20').
od(0.6499, '2007-03-04 04:52:35').
od(0.6502, '2007-03-04 05:03:58').
od(0.6632, '2007-03-04 05:15:19').
od(0.6603, '2007-03-04 05:26:27').
od(0.6518, '2007-03-04 05:37:35').
od(0.6517, '2007-03-04 05:48:45').
od(0.6503, '2007-03-04 05:59:57').
od(0.6516, '2007-03-04 06:11:22').
od(0.652, '2007-03-04 06:22:37').
od(0.6524, '2007-03-04 06:33:48').
od(0.6566, '2007-03-04 06:45:10').
od(0.653, '2007-03-04 06:56:27').
od(0.6539, '2007-03-04 07:07:40').
od(0.6519, '2007-03-04 07:18:51').
od(0.6535, '2007-03-04 07:30:08').
od(0.6522, '2007-03-04 07:41:14').
od(0.6547, '2007-03-04 07:52:30').
od(0.6543, '2007-03-04 08:03:52').
od(0.6543, '2007-03-04 08:15:05').
od(0.6553, '2007-03-04 08:26:22').
od(0.6549, '2007-03-04 08:37:40').
od(0.655, '2007-03-04 08:48:49').
od(0.6557, '2007-03-04 09:00:17').
od(0.655, '2007-03-04 09:11:41').
od(0.6567, '2007-03-04 09:23:06').
od(0.6564, '2007-03-04 09:34:27').
od(0.655, '2007-03-04 09:45:41').
od(0.6568, '2007-03-04 09:56:57').
od(0.6573, '2007-03-04 10:08:24').
od(0.6572, '2007-03-04 10:19:42').
od(0.6708, '2007-03-04 10:30:52').
od(0.671, '2007-03-04 10:42:12').
od(0.6588, '2007-03-04 10:53:39').
od(0.6599, '2007-03-04 11:03:50').
od(0.6578, '2007-03-04 11:14:04').
od(0.66, '2007-03-04 11:24:16').
od(0.6706, '2007-03-04 11:34:25').
od(0.6611, '2007-03-04 11:44:38').
od(0.66, '2007-03-04 11:54:54').
od(0.6616, '2007-03-04 12:05:11').
od(0.661, '2007-03-04 12:15:35').
od(0.6613, '2007-03-04 12:25:52').
od(0.6612, '2007-03-04 12:36:04').
od(0.661, '2007-03-04 12:46:20').
od(0.6609, '2007-03-04 12:56:27').
od(0.6751, '2007-03-04 13:06:40').
od(0.678, '2007-03-04 13:16:51').
od(0.6632, '2007-03-04 13:27:03').
od(0.6639, '2007-03-04 13:37:16').
od(0.6641, '2007-03-04 13:47:40').
od(0.6652, '2007-03-04 13:58:09').
od(0.676, '2007-03-04 14:09:50').
od(0.6643, '2007-03-04 14:20:09').
od(0.6646, '2007-03-04 14:30:28').
od(0.6712, '2007-03-04 14:40:49').
od(0.6658, '2007-03-04 14:51:15').
od(0.6652, '2007-03-04 15:00:33').
od(0.6762, '2007-03-04 15:09:44').
od(0.6759, '2007-03-04 15:19:04').
od(0.6728, '2007-03-04 15:28:17').
od(0.6664, '2007-03-04 15:37:31').
od(0.6673, '2007-03-04 15:46:43').
od(0.6668, '2007-03-04 15:55:53').
od(0.6669, '2007-03-04 16:05:08').
od(0.6681, '2007-03-04 16:14:38').
od(0.6675, '2007-03-04 16:23:45').
od(0.6681, '2007-03-04 16:32:54').
od(0.668, '2007-03-04 16:42:04').
od(0.6678, '2007-03-04 16:51:34').
od(0.668, '2007-03-04 17:00:44').
od(0.6801, '2007-03-04 17:09:58').
od(0.6708, '2007-03-04 17:19:05').
od(0.6683, '2007-03-04 17:27:18').
od(0.6694, '2007-03-04 17:35:27').
od(0.6715, '2007-03-04 17:43:37').
od(0.671, '2007-03-04 17:51:56').
od(0.6698, '2007-03-04 17:59:13').
od(0.6693, '2007-03-04 18:06:23').
od(0.67, '2007-03-04 18:13:34').
od(0.6697, '2007-03-04 18:20:51').
od(0.6699, '2007-03-04 18:28:05').
od(0.6691, '2007-03-04 18:34:09').
od(0.6705, '2007-03-04 18:40:23').
od(0.6716, '2007-03-04 18:46:33').
od(0.6719, '2007-03-04 18:52:45').
od(0.6703, '2007-03-04 18:59:05').
od(0.67, '2007-03-04 19:05:28').
od(0.671, '2007-03-04 19:11:33').
od(0.6751, '2007-03-04 19:17:41').
od(0.6703, '2007-03-04 19:23:51').
od(0.6709, '2007-03-04 19:29:59').
od(0.6705, '2007-03-04 19:36:07').
od(0.6709, '2007-03-04 19:42:23').
od(0.6715, '2007-03-04 19:48:39').
od(0.672, '2007-03-04 19:54:55').
od(0.6721, '2007-03-04 20:01:12').
od(0.6703, '2007-03-04 20:07:38').
od(0.6725, '2007-03-04 20:13:59').
od(0.6731, '2007-03-04 20:20:08').
od(0.6723, '2007-03-04 20:26:16').
od(0.6733, '2007-03-04 20:32:31').
od(0.672, '2007-03-04 20:38:48').
od(0.6739, '2007-03-04 20:45:01').
od(0.673, '2007-03-04 20:51:04').
od(0.6728, '2007-03-04 20:57:18').
od(0.6742, '2007-03-04 21:03:32').
od(0.6731, '2007-03-04 21:09:44').
od(0.673, '2007-03-04 21:15:55').
od(0.6744, '2007-03-04 21:22:06').
od(0.6721, '2007-03-04 21:28:16').
od(0.6727, '2007-03-04 21:34:26').
od(0.6738, '2007-03-04 21:40:38').
od(0.6733, '2007-03-04 21:46:50').
od(0.6743, '2007-03-04 21:53:03').
od(0.6742, '2007-03-04 21:59:17').
od(0.6729, '2007-03-04 22:05:38').
od(0.6729, '2007-03-04 22:11:51').
od(0.6739, '2007-03-04 22:18:11').
od(0.6751, '2007-03-04 22:24:27').
od(0.6742, '2007-03-04 22:30:40').
od(0.6744, '2007-03-04 22:36:54').
od(0.6729, '2007-03-04 22:43:01').
od(0.6734, '2007-03-04 22:49:07').
od(0.6742, '2007-03-04 22:55:26').
od(0.6756, '2007-03-04 23:01:42').
od(0.6736, '2007-03-04 23:08:01').
od(0.674, '2007-03-04 23:14:13').
od(0.6749, '2007-03-04 23:20:30').
od(0.6761, '2007-03-04 23:26:40').
od(0.674, '2007-03-04 23:32:52').
od(0.6761, '2007-03-04 23:39:08').
od(0.674, '2007-03-04 23:45:14').
od(0.6745, '2007-03-04 23:51:32').
od(0.6744, '2007-03-04 23:57:37').
od(0.6751, '2007-03-05 00:04:01').
od(0.6747, '2007-03-05 00:10:08').
od(0.675, '2007-03-05 00:16:44').
od(0.6757, '2007-03-05 00:22:57').
od(0.6761, '2007-03-05 00:29:12').
od(0.6777, '2007-03-05 00:35:29').
od(0.6772, '2007-03-05 00:41:46').
od(0.6766, '2007-03-05 00:47:57').
od(0.6768, '2007-03-05 00:54:17').
od(0.6764, '2007-03-05 01:00:32').
od(0.6768, '2007-03-05 01:06:57').
od(0.6761, '2007-03-05 01:13:05').
od(0.6763, '2007-03-05 01:19:10').
od(0.6776, '2007-03-05 01:25:23').
od(0.6804, '2007-03-05 01:31:37').
od(0.677, '2007-03-05 01:37:48').
od(0.6785, '2007-03-05 01:44:03').
od(0.6786, '2007-03-05 01:50:17').
od(0.6784, '2007-03-05 01:56:37').
od(0.677, '2007-03-05 02:02:56').
od(0.6794, '2007-03-05 02:09:05').
od(0.679, '2007-03-05 02:15:24').
od(0.6804, '2007-03-05 02:21:42').
od(0.6812, '2007-03-05 02:28:02').
od(0.6818, '2007-03-05 02:34:15').
od(0.6798, '2007-03-05 02:40:20').
od(0.6804, '2007-03-05 02:46:36').
od(0.6803, '2007-03-05 02:52:54').
od(0.6799, '2007-03-05 02:59:03').
od(0.6794, '2007-03-05 03:05:15').
od(0.6814, '2007-03-05 03:11:22').
od(0.6807, '2007-03-05 03:17:34').
od(0.68, '2007-03-05 03:23:47').
od(0.6802, '2007-03-05 03:29:53').
od(0.6806, '2007-03-05 03:35:58').
od(0.6811, '2007-03-05 03:42:17').
od(0.6809, '2007-03-05 03:48:40').
od(0.6807, '2007-03-05 03:54:48').
od(0.6806, '2007-03-05 04:01:13').
od(0.6806, '2007-03-05 04:07:32').
od(0.6808, '2007-03-05 04:13:43').
od(0.6794, '2007-03-05 04:19:58').
od(0.6792, '2007-03-05 04:26:11').
od(0.6803, '2007-03-05 04:32:17').
od(0.6811, '2007-03-05 04:38:23').
od(0.6804, '2007-03-05 04:44:31').
od(0.6812, '2007-03-05 04:50:42').
od(0.6779, '2007-03-05 04:56:50').
od(0.6824, '2007-03-05 05:03:09').
od(0.6817, '2007-03-05 05:09:23').
od(0.6808, '2007-03-05 05:15:36').
od(0.6805, '2007-03-05 05:21:50').
od(0.6812, '2007-03-05 05:28:07').
od(0.6821, '2007-03-05 05:34:30').
od(0.682, '2007-03-05 05:40:40').
od(0.6816, '2007-03-05 05:46:49').
od(0.6825, '2007-03-05 05:52:55').
od(0.6823, '2007-03-05 05:59:02').
od(0.682, '2007-03-05 06:05:16').
od(0.6824, '2007-03-05 06:12:42').
od(0.6816, '2007-03-05 06:18:47').
od(0.6816, '2007-03-05 06:25:07').
od(0.6809, '2007-03-05 06:31:10').
od(0.6813, '2007-03-05 06:37:25').
od(0.6828, '2007-03-05 06:43:28').
od(0.6804, '2007-03-05 06:49:47').
od(0.6826, '2007-03-05 06:55:56').
od(0.6829, '2007-03-05 07:02:11').
od(0.6821, '2007-03-05 07:08:19').
od(0.6819, '2007-03-05 07:14:29').
od(0.6832, '2007-03-05 07:20:47').
od(0.6816, '2007-03-05 07:26:56').
od(0.6821, '2007-03-05 07:33:06').
od(0.6829, '2007-03-05 07:39:30').
od(0.6835, '2007-03-05 07:45:46').
od(0.6818, '2007-03-05 07:52:09').
od(0.6828, '2007-03-05 07:58:24').
od(0.6831, '2007-03-05 08:04:43').
od(0.6826, '2007-03-05 08:10:57').
od(0.6832, '2007-03-05 08:17:04').
od(0.6834, '2007-03-05 08:23:18').
od(0.6822, '2007-03-05 08:29:30').
od(0.6824, '2007-03-05 08:35:38').
od(0.6818, '2007-03-05 08:41:51').
od(0.6836, '2007-03-05 08:47:57').
od(0.6815, '2007-03-05 08:54:12').
od(0.6837, '2007-03-05 09:00:35').
od(0.6827, '2007-03-05 09:06:59').
od(0.6835, '2007-03-05 09:13:11').
od(0.6836, '2007-03-05 09:19:21').
od(0.6834, '2007-03-05 09:25:41').
od(0.6838, '2007-03-05 09:32:03').
od(0.6835, '2007-03-05 09:38:13').
od(0.6841, '2007-03-05 09:44:25').
od(0.686, '2007-03-05 09:50:46').
od(0.6834, '2007-03-05 09:57:14').
od(0.6844, '2007-03-05 10:03:39').
od(0.6826, '2007-03-05 10:10:07').
od(0.6839, '2007-03-05 10:16:25').
od(0.685, '2007-03-05 10:27:50').
od(0.6836, '2007-03-05 10:34:16').
od(0.684, '2007-03-05 10:40:36').
od(0.6865, '2007-03-05 11:00:42').
od(0.6859, '2007-03-05 11:06:59').
od(0.6867, '2007-03-05 11:13:09').
od(0.6844, '2007-03-05 11:18:31').
od(0.6839, '2007-03-05 11:23:40').
od(0.6851, '2007-03-05 11:32:00').
od(0.6849, '2007-03-05 11:37:18').
od(0.6843, '2007-03-05 11:42:40').
od(0.6842, '2007-03-05 11:48:07').
od(0.6852, '2007-03-05 11:53:30').
od(0.685, '2007-03-05 11:58:51').
od(0.6846, '2007-03-05 12:04:19').
od(0.6833, '2007-03-05 12:08:35').
od(0.6839, '2007-03-05 12:12:51').
od(0.684, '2007-03-05 12:17:12').
od(0.6839, '2007-03-05 12:21:36').
od(0.6865, '2007-03-05 12:25:52').
od(0.6857, '2007-03-05 12:30:11').
od(0.6837, '2007-03-05 12:34:32').
od(0.685, '2007-03-05 12:38:48').
od(0.6847, '2007-03-05 12:43:07').
od(0.6853, '2007-03-05 12:47:24').
od(0.6853, '2007-03-05 12:51:28').
od(0.6846, '2007-03-05 12:55:39').
od(0.6848, '2007-03-05 12:59:57').
od(0.7138, '2007-03-05 13:10:26').
od(0.7045, '2007-03-05 13:14:44').
od(0.6859, '2007-03-05 13:18:59').
od(0.6869, '2007-03-05 13:22:16').
od(0.6879, '2007-03-05 13:25:25').
od(0.685, '2007-03-05 13:28:36').
od(0.6795, '2007-03-05 13:31:49').
od(0.6867, '2007-03-05 13:35:07').
od(0.6873, '2007-03-05 13:38:19').
od(0.6857, '2007-03-05 13:41:33').
od(0.6848, '2007-03-05 13:44:44').
od(0.6862, '2007-03-05 13:47:55').
od(0.6855, '2007-03-05 13:51:03').
od(0.6837, '2007-03-05 13:54:19').
od(0.6839, '2007-03-05 13:56:18').
od(0.6828, '2007-03-05 13:59:36').
od(0.6838, '2007-03-05 14:01:44').
od(0.6837, '2007-03-05 14:03:55').
od(0.6837, '2007-03-05 14:06:03').
od(0.6833, '2007-03-05 14:08:12').
od(0.6826, '2007-03-05 14:10:11').
od(0.6832, '2007-03-05 14:12:12').
od(0.6838, '2007-03-05 14:14:22').
od(0.6823, '2007-03-05 14:16:32').
od(0.6832, '2007-03-05 14:18:32').
od(0.6828, '2007-03-05 14:20:43').
od(0.6828, '2007-03-05 14:22:53').
od(0.6832, '2007-03-05 14:24:52').
od(0.6826, '2007-03-05 14:26:57').
od(0.6833, '2007-03-05 14:29:10').
od(0.6832, '2007-03-05 14:31:18').
od(0.683, '2007-03-05 14:33:16').
od(0.6827, '2007-03-05 14:35:16').
od(0.6825, '2007-03-05 14:37:20').
od(0.6831, '2007-03-05 14:39:31').
od(0.6823, '2007-03-05 14:41:34').
od(0.6818, '2007-03-05 14:43:32').
od(0.6825, '2007-03-05 14:45:33').
od(0.6816, '2007-03-05 14:47:37').
od(0.682, '2007-03-05 14:49:40').
od(0.682, '2007-03-05 14:51:40').
od(0.6817, '2007-03-05 14:53:47').
od(0.6822, '2007-03-05 14:55:59').
od(0.6814, '2007-03-05 14:58:09').
