od(0.1504, '2007-01-26 15:05:23').
od(0.1452, '2007-01-26 15:07:07').
od(0.1426, '2007-01-26 15:08:50').
od(0.1424, '2007-01-26 15:10:36').
od(0.1457, '2007-01-26 15:12:48').
od(0.1435, '2007-01-26 15:14:58').
od(0.1408, '2007-01-26 15:16:45').
od(0.1414, '2007-01-26 15:18:25').
od(0.1407, '2007-01-26 15:20:09').
od(0.14, '2007-01-26 15:21:52').
od(0.1411, '2007-01-26 15:23:36').
od(0.1401, '2007-01-26 15:25:18').
od(0.1395, '2007-01-26 15:27:02').
od(0.1401, '2007-01-26 15:28:41').
od(0.1408, '2007-01-26 15:30:23').
od(0.1407, '2007-01-26 15:32:08').
od(0.1424, '2007-01-26 15:33:51').
od(0.1413, '2007-01-26 15:35:34').
od(0.1409, '2007-01-26 15:37:15').
od(0.14, '2007-01-26 15:39:00').
od(0.1417, '2007-01-26 15:40:39').
od(0.1411, '2007-01-26 15:42:21').
od(0.1413, '2007-01-26 15:44:05').
od(0.1417, '2007-01-26 15:45:49').
od(0.1421, '2007-01-26 15:47:25').
od(0.1428, '2007-01-26 15:59:34').
od(0.1421, '2007-01-26 16:01:19').
od(0.1421, '2007-01-26 16:03:02').
od(0.1421, '2007-01-26 16:04:42').
od(0.1425, '2007-01-26 16:06:21').
od(0.1425, '2007-01-26 16:08:01').
od(0.1427, '2007-01-26 16:09:43').
od(0.1431, '2007-01-26 16:11:23').
od(0.1425, '2007-01-26 16:13:01').
od(0.1431, '2007-01-26 16:14:43').
od(0.144, '2007-01-26 16:16:28').
od(0.1443, '2007-01-26 16:18:11').
od(0.1439, '2007-01-26 16:19:51').
od(0.1435, '2007-01-26 16:21:36').
od(0.1435, '2007-01-26 16:23:19').
od(0.1441, '2007-01-26 16:24:58').
od(0.1455, '2007-01-26 16:26:36').
od(0.1452, '2007-01-26 16:28:23').
od(0.145, '2007-01-26 16:30:03').
od(0.1456, '2007-01-26 16:31:46').
od(0.1473, '2007-01-26 16:33:27').
od(0.1462, '2007-01-26 16:35:11').
od(0.148, '2007-01-26 16:36:54').
od(0.1484, '2007-01-26 16:38:35').
od(0.1505, '2007-01-26 17:00:10').
od(0.1532, '2007-01-26 17:02:17').
od(0.1541, '2007-01-26 17:04:20').
od(0.1545, '2007-01-26 17:06:27').
od(0.1554, '2007-01-26 17:08:36').
od(0.1561, '2007-01-26 17:10:41').
od(0.1568, '2007-01-26 17:12:46').
od(0.159, '2007-01-26 17:14:54').
od(0.1588, '2007-01-26 17:17:10').
od(0.1588, '2007-01-26 17:19:14').
od(0.1594, '2007-01-26 17:21:23').
od(0.1599, '2007-01-26 17:23:26').
od(0.161, '2007-01-26 17:25:34').
od(0.1616, '2007-01-26 17:27:39').
od(0.1636, '2007-01-26 17:29:45').
od(0.1634, '2007-01-26 17:32:13').
od(0.1668, '2007-01-26 17:34:22').
od(0.1685, '2007-01-26 17:37:20').
od(0.1723, '2007-01-26 17:40:32').
od(0.1692, '2007-01-26 17:43:42').
od(0.1694, '2007-01-26 17:46:51').
od(0.17, '2007-01-26 17:50:03').
od(0.1717, '2007-01-26 17:53:22').
od(0.1757, '2007-01-26 17:56:32').
od(0.1754, '2007-01-26 17:59:52').
od(0.1765, '2007-01-26 18:03:05').
od(0.1794, '2007-01-26 18:06:14').
od(0.18, '2007-01-26 18:09:30').
od(0.1824, '2007-01-26 18:12:37').
od(0.1833, '2007-01-26 18:16:34').
od(0.1858, '2007-01-26 18:20:49').
od(0.188, '2007-01-26 18:25:11').
od(0.1906, '2007-01-26 18:29:23').
od(0.1928, '2007-01-26 18:33:37').
od(0.197, '2007-01-26 18:37:51').
od(0.1995, '2007-01-26 18:42:06').
od(0.2008, '2007-01-26 18:46:29').
od(0.205, '2007-01-26 18:50:46').
od(0.2046, '2007-01-26 18:54:56').
od(0.2079, '2007-01-26 18:59:16').
od(0.2104, '2007-01-26 19:03:37').
od(0.2131, '2007-01-26 19:07:52').
od(0.2166, '2007-01-26 19:12:03').
od(0.2171, '2007-01-26 19:16:19').
od(0.2232, '2007-01-26 19:20:38').
od(0.2264, '2007-01-26 19:24:52').
od(0.2276, '2007-01-26 19:29:06').
od(0.2313, '2007-01-26 19:33:18').
od(0.2341, '2007-01-26 19:37:31').
od(0.2381, '2007-01-26 19:41:49').
od(0.2402, '2007-01-26 19:46:05').
od(0.2433, '2007-01-26 19:50:17').
od(0.245, '2007-01-26 19:54:29').
od(0.2498, '2007-01-26 19:58:46').
od(0.2592, '2007-01-26 20:02:57').
od(0.2563, '2007-01-26 20:07:15').
od(0.2606, '2007-01-26 20:11:33').
od(0.2666, '2007-01-26 20:15:46').
od(0.2703, '2007-01-26 20:20:07').
od(0.2749, '2007-01-26 20:24:17').
od(0.2772, '2007-01-26 20:28:31').
od(0.2807, '2007-01-26 20:32:46').
od(0.2867, '2007-01-26 20:37:04').
od(0.2875, '2007-01-26 20:41:28').
od(0.2933, '2007-01-26 20:45:39').
od(0.2994, '2007-01-26 20:50:04').
od(0.3038, '2007-01-26 20:54:16').
od(0.3045, '2007-01-26 20:58:31').
od(0.3102, '2007-01-26 21:02:50').
od(0.3199, '2007-01-26 21:07:02').
od(0.3227, '2007-01-26 21:11:26').
od(0.3245, '2007-01-26 21:15:41').
od(0.3294, '2007-01-26 21:19:53').
od(0.3298, '2007-01-26 21:24:08').
od(0.3385, '2007-01-26 21:28:22').
od(0.3437, '2007-01-26 21:32:40').
od(0.3453, '2007-01-26 21:36:52').
od(0.3517, '2007-01-26 21:41:08').
od(0.3576, '2007-01-26 21:45:22').
od(0.3614, '2007-01-26 21:49:41').
od(0.3692, '2007-01-26 21:54:02').
od(0.3744, '2007-01-26 21:58:22').
od(0.3799, '2007-01-26 22:02:38').
od(0.3855, '2007-01-26 22:06:49').
od(0.3911, '2007-01-26 22:11:09').
od(0.3951, '2007-01-26 22:15:25').
od(0.4018, '2007-01-26 22:19:37').
od(0.4093, '2007-01-26 22:23:53').
od(0.4144, '2007-01-26 22:28:05').
od(0.4196, '2007-01-26 22:32:23').
od(0.426, '2007-01-26 22:36:47').
od(0.4314, '2007-01-26 22:41:00').
od(0.4366, '2007-01-26 22:45:21').
od(0.4424, '2007-01-26 22:49:41').
od(0.4481, '2007-01-26 22:53:52').
od(0.4568, '2007-01-26 22:58:11').
od(0.4625, '2007-01-26 23:02:34').
od(0.4683, '2007-01-26 23:06:54').
od(0.476, '2007-01-26 23:11:17').
od(0.4838, '2007-01-26 23:15:37').
od(0.4883, '2007-01-26 23:19:53').
od(0.4977, '2007-01-26 23:24:16').
od(0.5036, '2007-01-26 23:28:30').
od(0.507, '2007-01-26 23:32:41').
od(0.5141, '2007-01-26 23:37:03').
od(0.5276, '2007-01-26 23:41:21').
od(0.5224, '2007-01-26 23:45:35').
od(0.5283, '2007-01-26 23:49:50').
od(0.5326, '2007-01-26 23:54:04').
od(0.5403, '2007-01-26 23:58:19').
od(0.5478, '2007-01-27 00:02:44').
od(0.5608, '2007-01-27 00:07:02').
od(0.5652, '2007-01-27 00:11:38').
od(0.5742, '2007-01-27 00:15:58').
od(0.5807, '2007-01-27 00:20:14').
od(0.5877, '2007-01-27 00:24:40').
od(0.5971, '2007-01-27 00:28:45').
od(0.6044, '2007-01-27 00:33:01').
od(0.6076, '2007-01-27 00:37:19').
od(0.6151, '2007-01-27 00:41:27').
od(0.6232, '2007-01-27 00:45:49').
od(0.629, '2007-01-27 00:50:06').
od(0.6386, '2007-01-27 00:54:23').
od(0.6447, '2007-01-27 00:58:46').
od(0.6512, '2007-01-27 01:03:03').
od(0.6601, '2007-01-27 01:07:17').
od(0.6683, '2007-01-27 01:11:33').
od(0.6741, '2007-01-27 01:15:50').
od(0.6817, '2007-01-27 01:20:20').
od(0.6953, '2007-01-27 01:24:39').
od(0.6986, '2007-01-27 01:28:52').
od(0.7098, '2007-01-27 01:33:15').
od(0.716, '2007-01-27 01:37:30').
od(0.7115, '2007-01-27 01:41:47').
od(0.7196, '2007-01-27 01:46:04').
od(0.733, '2007-01-27 01:50:18').
od(0.7365, '2007-01-27 01:54:37').
od(0.744, '2007-01-27 01:58:58').
od(0.7531, '2007-01-27 02:03:17').
od(0.7594, '2007-01-27 02:07:44').
od(0.7659, '2007-01-27 02:12:09').
od(0.7768, '2007-01-27 02:16:34').
od(0.7838, '2007-01-27 02:20:52').
od(0.7925, '2007-01-27 02:25:18').
od(0.8117, '2007-01-27 02:29:52').
od(0.8086, '2007-01-27 02:34:13').
od(0.8166, '2007-01-27 02:38:36').
od(0.8409, '2007-01-27 02:42:53').
od(0.8376, '2007-01-27 02:47:21').
od(0.844, '2007-01-27 02:51:48').
od(0.8524, '2007-01-27 02:56:12').
od(0.8533, '2007-01-27 03:00:37').
od(0.8661, '2007-01-27 03:05:03').
od(0.8727, '2007-01-27 03:09:35').
od(0.8734, '2007-01-27 03:13:56').
od(0.8837, '2007-01-27 03:18:28').
od(0.8849, '2007-01-27 03:23:02').
od(0.8935, '2007-01-27 03:27:27').
od(0.9001, '2007-01-27 03:31:55').
od(0.9015, '2007-01-27 03:36:16').
od(0.8997, '2007-01-27 03:40:39').
od(0.9047, '2007-01-27 03:45:10').
od(0.9065, '2007-01-27 03:49:37').
od(0.9064, '2007-01-27 03:53:56').
od(0.9111, '2007-01-27 03:58:33').
od(0.9138, '2007-01-27 04:02:54').
od(0.9118, '2007-01-27 04:07:25').
od(0.9177, '2007-01-27 04:12:00').
od(0.9298, '2007-01-27 04:16:25').
od(0.9123, '2007-01-27 04:20:47').
od(0.9249, '2007-01-27 04:25:04').
od(0.9246, '2007-01-27 04:29:32').
od(0.9178, '2007-01-27 04:33:57').
od(0.9222, '2007-01-27 04:38:25').
od(0.9251, '2007-01-27 04:42:53').
od(0.9206, '2007-01-27 04:47:20').
od(0.926, '2007-01-27 04:51:46').
od(0.931, '2007-01-27 04:56:10').
od(0.93, '2007-01-27 05:00:39').
od(0.9367, '2007-01-27 05:05:11').
od(0.9311, '2007-01-27 05:09:36').
od(0.9262, '2007-01-27 05:13:49').
od(0.9269, '2007-01-27 05:18:16').
od(0.928, '2007-01-27 05:22:37').
od(0.9298, '2007-01-27 05:26:58').
od(0.9285, '2007-01-27 05:31:20').
od(0.9281, '2007-01-27 05:35:45').
od(0.9297, '2007-01-27 05:40:11').
od(0.9293, '2007-01-27 05:44:36').
od(0.9297, '2007-01-27 05:49:03').
od(0.9265, '2007-01-27 05:53:30').
od(0.9306, '2007-01-27 05:57:53').
od(0.9322, '2007-01-27 06:02:18').
od(0.9326, '2007-01-27 06:06:44').
od(0.9343, '2007-01-27 06:11:07').
od(0.9333, '2007-01-27 06:15:40').
od(0.9337, '2007-01-27 06:20:07').
od(0.9339, '2007-01-27 06:24:45').
od(0.9344, '2007-01-27 06:29:15').
od(0.9334, '2007-01-27 06:33:36').
od(0.9378, '2007-01-27 06:38:00').
od(0.9379, '2007-01-27 06:42:23').
od(0.9338, '2007-01-27 06:46:34').
od(0.9364, '2007-01-27 06:51:04').
od(0.9358, '2007-01-27 06:55:23').
od(0.9327, '2007-01-27 06:59:49').
od(0.9362, '2007-01-27 07:04:19').
od(0.9355, '2007-01-27 07:08:38').
od(0.9387, '2007-01-27 07:13:02').
od(0.9575, '2007-01-27 07:17:30').
od(0.9459, '2007-01-27 07:22:03').
od(0.9361, '2007-01-27 07:26:33').
od(0.9347, '2007-01-27 07:30:57').
od(0.9377, '2007-01-27 07:35:24').
od(0.9327, '2007-01-27 07:39:54').
od(0.9363, '2007-01-27 07:44:38').
od(0.9355, '2007-01-27 07:49:06').
od(0.9315, '2007-01-27 07:53:21').
od(0.9353, '2007-01-27 07:57:51').
od(0.9337, '2007-01-27 08:02:28').
od(0.9371, '2007-01-27 08:06:53').
od(0.9349, '2007-01-27 08:11:20').
od(0.934, '2007-01-27 08:15:48').
od(0.9318, '2007-01-27 08:20:13').
od(0.9353, '2007-01-27 08:24:36').
od(0.9353, '2007-01-27 08:29:06').
od(0.933, '2007-01-27 08:33:40').
od(0.9356, '2007-01-27 08:38:03').
od(0.9371, '2007-01-27 08:42:30').
od(0.9352, '2007-01-27 08:46:59').
od(0.9553, '2007-01-27 08:51:30').
od(0.938, '2007-01-27 08:55:54').
od(0.9343, '2007-01-27 09:01:31').
od(0.9374, '2007-01-27 09:06:10').
od(0.9377, '2007-01-27 09:10:18').
od(0.9337, '2007-01-27 09:14:32').
od(0.9357, '2007-01-27 09:18:46').
od(0.9382, '2007-01-27 09:22:59').
od(0.9363, '2007-01-27 09:27:12').
od(0.9382, '2007-01-27 09:31:34').
od(0.9492, '2007-01-27 09:35:48').
od(0.9373, '2007-01-27 09:40:00').
od(0.9475, '2007-01-27 09:44:14').
od(0.9382, '2007-01-27 09:48:23').
od(0.9393, '2007-01-27 09:52:42').
od(0.9384, '2007-01-27 09:56:54').
od(0.9428, '2007-01-27 10:01:12').
od(0.937, '2007-01-27 10:05:26').
od(0.9369, '2007-01-27 10:09:45').
od(0.9359, '2007-01-27 10:14:04').
od(0.9394, '2007-01-27 10:18:20').
od(0.9395, '2007-01-27 10:22:35').
od(0.9401, '2007-01-27 10:26:53').
od(0.9367, '2007-01-27 10:31:03').
od(0.9387, '2007-01-27 10:35:19').
od(0.9389, '2007-01-27 10:39:41').
od(0.9371, '2007-01-27 10:44:00').
od(0.9395, '2007-01-27 10:48:22').
od(0.9402, '2007-01-27 10:53:31').
od(0.9378, '2007-01-27 10:59:14').
od(0.9398, '2007-01-27 11:04:37').
od(0.9478, '2007-01-27 11:10:00').
od(0.9392, '2007-01-27 11:15:21').
od(0.9426, '2007-01-27 11:20:37').
od(0.9403, '2007-01-27 11:25:56').
od(0.9397, '2007-01-27 11:31:14').
od(0.9417, '2007-01-27 11:37:28').
od(0.9404, '2007-01-27 11:43:54').
od(0.9405, '2007-01-27 11:50:25').
od(0.9408, '2007-01-27 11:56:51').
od(0.9432, '2007-01-27 12:03:11').
od(0.9452, '2007-01-27 12:50:51').
od(0.9433, '2007-01-27 12:59:52').
od(0.954, '2007-01-27 13:08:41').
od(0.9449, '2007-01-27 13:18:05').
od(0.9434, '2007-01-27 13:27:37').
od(0.943, '2007-01-27 13:37:14').
od(0.9446, '2007-01-27 13:47:02').
od(0.9596, '2007-01-27 13:57:22').
od(0.9452, '2007-01-27 14:08:12').
od(0.9453, '2007-01-27 14:18:56').
od(0.9498, '2007-01-27 14:29:38').
