od(0.1183, '2007-02-06 11:22:13').
od(0.1223, '2007-02-06 11:25:59').
od(0.1227, '2007-02-06 11:29:19').
od(0.1225, '2007-02-06 11:32:40').
od(0.1216, '2007-02-06 11:36:12').
od(0.122, '2007-02-06 11:41:02').
od(0.1224, '2007-02-06 11:44:19').
od(0.123, '2007-02-06 11:47:41').
od(0.1232, '2007-02-06 11:51:32').
od(0.1238, '2007-02-06 11:55:49').
od(0.1252, '2007-02-06 11:58:59').
od(0.1246, '2007-02-06 12:03:23').
od(0.1258, '2007-02-06 12:07:57').
od(0.1257, '2007-02-06 12:12:22').
od(0.1254, '2007-02-06 12:16:32').
od(0.126, '2007-02-06 12:20:18').
od(0.128, '2007-02-06 12:24:27').
od(0.1278, '2007-02-06 12:28:51').
od(0.1285, '2007-02-06 12:33:12').
od(0.1288, '2007-02-06 12:37:23').
od(0.1348, '2007-02-06 12:46:00').
od(0.1348, '2007-02-06 12:50:43').
od(0.1381, '2007-02-06 12:55:29').
od(0.1368, '2007-02-06 13:00:14').
od(0.1389, '2007-02-06 13:05:29').
od(0.138, '2007-02-06 13:10:43').
od(0.1427, '2007-02-06 13:15:59').
od(0.1446, '2007-02-06 13:21:14').
od(0.1428, '2007-02-06 13:26:33').
od(0.1474, '2007-02-06 13:31:49').
od(0.1505, '2007-02-06 13:37:07').
od(0.1495, '2007-02-06 13:42:19').
od(0.154, '2007-02-06 13:47:37').
od(0.1545, '2007-02-06 13:52:46').
od(0.1592, '2007-02-06 13:57:58').
od(0.164, '2007-02-06 14:03:28').
od(0.1629, '2007-02-06 14:08:48').
od(0.1639, '2007-02-06 14:14:09').
od(0.1683, '2007-02-06 14:19:24').
od(0.1718, '2007-02-06 14:25:49').
od(0.1757, '2007-02-06 14:31:06').
od(0.1782, '2007-02-06 14:37:19').
od(0.1858, '2007-02-06 14:43:47').
od(0.1871, '2007-02-06 14:50:03').
od(0.1914, '2007-02-06 14:57:09').
od(0.2083, '2007-02-06 15:05:17').
od(0.2031, '2007-02-06 15:13:26').
od(0.2113, '2007-02-06 15:20:53').
od(0.2179, '2007-02-06 15:32:09').
od(0.2278, '2007-02-06 15:43:23').
od(0.2334, '2007-02-06 15:51:43').
od(0.2434, '2007-02-06 16:00:07').
od(0.2512, '2007-02-06 16:08:28').
od(0.2568, '2007-02-06 16:16:50').
od(0.2657, '2007-02-06 16:25:13').
od(0.2724, '2007-02-06 16:33:30').
od(0.2841, '2007-02-06 16:41:54').
od(0.2916, '2007-02-06 16:50:17').
od(0.3018, '2007-02-06 16:58:42').
od(0.3107, '2007-02-06 17:07:10').
od(0.3233, '2007-02-06 17:17:06').
od(0.3353, '2007-02-06 17:25:30').
od(0.347, '2007-02-06 17:33:54').
od(0.3557, '2007-02-06 17:42:14').
od(0.3725, '2007-02-06 17:50:42').
od(0.3806, '2007-02-06 17:59:03').
od(0.3921, '2007-02-06 18:07:20').
od(0.4022, '2007-02-06 18:15:42').
od(0.4144, '2007-02-06 18:23:57').
od(0.4276, '2007-02-06 18:32:19').
od(0.4399, '2007-02-06 18:40:38').
od(0.4536, '2007-02-06 18:48:57').
od(0.4678, '2007-02-06 18:57:20').
od(0.4843, '2007-02-06 19:05:45').
od(0.4962, '2007-02-06 19:14:07').
od(0.5104, '2007-02-06 19:22:36').
od(0.5221, '2007-02-06 19:30:53').
od(0.537, '2007-02-06 19:39:09').
od(0.5528, '2007-02-06 19:47:28').
od(0.5639, '2007-02-06 19:55:43').
od(0.5768, '2007-02-06 20:03:44').
od(0.5886, '2007-02-06 20:12:02').
od(0.6047, '2007-02-06 20:20:23').
od(0.6162, '2007-02-06 20:28:38').
od(0.6276, '2007-02-06 20:36:52').
od(0.6421, '2007-02-06 20:45:09').
od(0.6596, '2007-02-06 20:53:30').
od(0.6708, '2007-02-06 21:01:45').
od(0.6841, '2007-02-06 21:10:06').
od(0.6976, '2007-02-06 21:18:21').
od(0.7061, '2007-02-06 21:26:33').
od(0.7216, '2007-02-06 21:34:53').
od(0.7353, '2007-02-06 21:43:15').
od(0.7475, '2007-02-06 21:51:34').
od(0.7612, '2007-02-06 21:59:50').
od(0.7725, '2007-02-06 22:08:07').
od(0.7858, '2007-02-06 22:16:23').
od(0.7974, '2007-02-06 22:24:38').
od(0.81, '2007-02-06 22:32:55').
od(0.8244, '2007-02-06 22:41:07').
od(0.8359, '2007-02-06 22:49:29').
od(0.8497, '2007-02-06 22:57:45').
od(0.8606, '2007-02-06 23:06:09').
od(0.8754, '2007-02-06 23:14:25').
od(0.8862, '2007-02-06 23:22:47').
od(0.8978, '2007-02-06 23:31:09').
od(0.9116, '2007-02-06 23:39:23').
od(0.9225, '2007-02-06 23:47:37').
od(0.9338, '2007-02-06 23:56:01').
od(0.9432, '2007-02-07 00:04:24').
od(0.9502, '2007-02-07 00:12:46').
od(0.9582, '2007-02-07 00:21:12').
od(0.9648, '2007-02-07 00:29:36').
od(0.9711, '2007-02-07 00:37:58').
od(0.9741, '2007-02-07 00:46:15').
od(0.9756, '2007-02-07 00:54:36').
od(0.9812, '2007-02-07 01:02:56').
od(0.9836, '2007-02-07 01:11:15').
od(0.9848, '2007-02-07 01:19:42').
od(0.9863, '2007-02-07 01:28:07').
od(0.99, '2007-02-07 01:36:30').
od(0.9907, '2007-02-07 01:44:54').
od(0.9924, '2007-02-07 01:53:10').
od(0.9923, '2007-02-07 02:01:33').
od(0.9956, '2007-02-07 02:09:50').
od(0.9941, '2007-02-07 02:18:07').
od(0.9943, '2007-02-07 02:26:28').
od(0.9953, '2007-02-07 02:34:46').
od(0.9951, '2007-02-07 02:43:01').
od(0.995, '2007-02-07 02:51:22').
od(0.9967, '2007-02-07 02:59:43').
od(0.9981, '2007-02-07 03:08:07').
od(0.9966, '2007-02-07 03:16:26').
od(0.9979, '2007-02-07 03:24:52').
od(0.9982, '2007-02-07 03:33:19').
od(0.9993, '2007-02-07 03:41:43').
od(0.9992, '2007-02-07 03:50:04').
od(0.9991, '2007-02-07 03:58:22').
od(1.0016, '2007-02-07 04:06:46').
od(1.0003, '2007-02-07 04:15:05').
od(1.0005, '2007-02-07 04:23:33').
od(0.9996, '2007-02-07 04:31:57').
od(0.9996, '2007-02-07 04:40:18').
od(1.001, '2007-02-07 04:48:30').
od(1.0036, '2007-02-07 04:56:43').
od(1.0008, '2007-02-07 05:05:03').
od(1.0011, '2007-02-07 05:13:27').
od(1.0012, '2007-02-07 05:21:44').
od(1.0002, '2007-02-07 05:30:10').
od(1.0024, '2007-02-07 05:38:34').
od(1.0007, '2007-02-07 05:46:58').
od(1.0013, '2007-02-07 05:55:24').
od(1.0029, '2007-02-07 06:03:46').
od(1.0023, '2007-02-07 06:12:13').
od(1.0017, '2007-02-07 06:20:27').
od(1.0017, '2007-02-07 06:28:52').
od(1.0008, '2007-02-07 06:37:15').
od(1.0023, '2007-02-07 06:45:41').
od(1.0012, '2007-02-07 06:54:07').
od(1.0011, '2007-02-07 07:02:26').
od(1.0011, '2007-02-07 07:10:54').
od(1.0005, '2007-02-07 07:19:21').
od(1.0003, '2007-02-07 07:27:46').
od(0.9997, '2007-02-07 07:36:01').
od(1.0003, '2007-02-07 07:44:09').
od(1.0015, '2007-02-07 07:52:33').
od(1.0018, '2007-02-07 08:01:01').
od(1.0021, '2007-02-07 08:09:27').
od(1.0023, '2007-02-07 08:17:49').
od(1.0021, '2007-02-07 08:26:15').
od(1.0019, '2007-02-07 08:34:33').
od(1.0018, '2007-02-07 08:42:59').
od(1.0018, '2007-02-07 08:51:22').
od(1.0007, '2007-02-07 08:59:46').
od(0.9999, '2007-02-07 09:08:05').
od(0.9999, '2007-02-07 09:17:27').
od(0.9997, '2007-02-07 09:25:48').
od(1, '2007-02-07 09:33:59').
od(1.0006, '2007-02-07 09:42:14').
od(1.0006, '2007-02-07 09:50:22').
od(0.9994, '2007-02-07 09:58:41').
od(1.0003, '2007-02-07 10:07:03').
od(0.9984, '2007-02-07 10:15:31').
od(0.9991, '2007-02-07 10:23:39').
od(0.9988, '2007-02-07 10:31:56').
od(0.9989, '2007-02-07 10:40:03').
od(0.9973, '2007-02-07 10:48:21').
od(0.9973, '2007-02-07 10:56:44').
od(0.9972, '2007-02-07 11:04:55').
od(0.9958, '2007-02-07 11:13:19').
od(0.9958, '2007-02-07 11:21:27').
od(0.9944, '2007-02-07 11:29:51').
od(0.9959, '2007-02-07 11:38:10').
od(0.9949, '2007-02-07 11:46:33').
od(0.9954, '2007-02-07 11:54:55').
od(0.9933, '2007-02-07 12:03:17').
od(0.9948, '2007-02-07 12:11:39').
od(0.9831, '2007-02-07 13:09:54').
od(0.983, '2007-02-07 13:18:11').
od(0.9822, '2007-02-07 13:26:27').
od(0.983, '2007-02-07 13:34:46').
od(0.9828, '2007-02-07 13:43:18').
od(0.9822, '2007-02-07 13:51:38').
od(0.9791, '2007-02-07 14:00:38').
od(0.9814, '2007-02-07 14:08:48').
od(0.9807, '2007-02-07 14:17:06').
od(0.9777, '2007-02-07 14:25:21').
od(0.9751, '2007-02-07 14:33:43').
od(0.9758, '2007-02-07 14:42:09').
od(0.9743, '2007-02-07 14:50:23').
od(0.9753, '2007-02-07 14:58:49').
od(0.974, '2007-02-07 15:07:11').
od(0.9756, '2007-02-07 15:15:15').
od(0.9767, '2007-02-07 15:23:42').
od(0.9764, '2007-02-07 15:32:20').
od(0.9776, '2007-02-07 15:40:46').
od(0.9758, '2007-02-07 15:49:11').
od(0.9791, '2007-02-07 15:57:33').
od(0.9778, '2007-02-07 16:05:44').
od(0.9785, '2007-02-07 16:19:21').
od(0.9838, '2007-02-07 16:31:09').
od(0.9844, '2007-02-07 16:42:57').
od(0.9858, '2007-02-07 16:54:50').
od(0.9848, '2007-02-07 17:06:45').
od(0.9862, '2007-02-07 17:18:39').
od(0.9845, '2007-02-07 17:28:35').
od(0.9838, '2007-02-07 17:36:58').
od(0.9844, '2007-02-07 17:45:15').
od(0.983, '2007-02-07 17:53:41').
od(0.9846, '2007-02-07 18:01:53').
od(0.9837, '2007-02-07 18:10:06').
od(0.9856, '2007-02-07 18:18:25').
od(0.9853, '2007-02-07 18:26:40').
od(0.9867, '2007-02-07 18:35:11').
od(0.987, '2007-02-07 18:43:20').
od(0.9866, '2007-02-07 18:51:42').
od(0.9876, '2007-02-07 19:00:17').
od(0.9879, '2007-02-07 19:08:39').
od(0.99, '2007-02-07 19:17:13').
od(0.9885, '2007-02-07 19:25:46').
od(0.9894, '2007-02-07 19:34:13').
od(0.9892, '2007-02-07 19:42:39').
od(0.9906, '2007-02-07 19:51:12').
od(0.9911, '2007-02-07 19:59:30').
od(0.9926, '2007-02-07 20:08:05').
od(0.9908, '2007-02-07 20:16:27').
od(0.993, '2007-02-07 20:25:00').
od(0.9925, '2007-02-07 20:33:17').
od(0.9936, '2007-02-07 20:41:51').
od(0.9926, '2007-02-07 20:50:29').
od(0.9944, '2007-02-07 20:58:49').
od(0.9946, '2007-02-07 21:07:09').
od(0.9963, '2007-02-07 21:15:28').
od(0.996, '2007-02-07 21:24:05').
od(0.9942, '2007-02-07 21:32:38').
od(0.9958, '2007-02-07 21:41:04').
od(0.9956, '2007-02-07 21:49:38').
od(0.9966, '2007-02-07 21:58:11').
od(0.9952, '2007-02-07 22:06:25').
od(0.9957, '2007-02-07 22:14:46').
od(0.996, '2007-02-07 22:23:22').
od(0.9973, '2007-02-07 22:31:43').
od(0.9978, '2007-02-07 22:39:57').
od(0.9995, '2007-02-07 22:48:19').
od(0.9988, '2007-02-07 22:56:39').
od(0.9981, '2007-02-07 23:05:01').
od(0.998, '2007-02-07 23:13:35').
od(0.9993, '2007-02-07 23:22:05').
od(0.9984, '2007-02-07 23:30:30').
od(0.9982, '2007-02-07 23:39:10').
od(0.9995, '2007-02-07 23:47:43').
od(0.9991, '2007-02-07 23:56:11').
od(1.0012, '2007-02-08 00:04:40').
od(1.0004, '2007-02-08 00:13:04').
od(1.0006, '2007-02-08 00:21:31').
od(1.0008, '2007-02-08 00:29:43').
od(0.9991, '2007-02-08 00:38:10').
od(1.0006, '2007-02-08 00:46:12').
od(1.0004, '2007-02-08 00:54:34').
od(1.0033, '2007-02-08 01:03:04').
od(1.001, '2007-02-08 01:11:33').
od(1.0025, '2007-02-08 01:19:58').
od(1.0025, '2007-02-08 01:28:19').
od(1.0009, '2007-02-08 01:36:58').
od(1.0038, '2007-02-08 01:45:26').
od(1.0021, '2007-02-08 01:53:49').
od(1.0048, '2007-02-08 02:02:16').
od(1.0023, '2007-02-08 02:10:35').
od(1.0055, '2007-02-08 02:18:58').
od(1.0034, '2007-02-08 02:27:17').
od(1.0035, '2007-02-08 02:35:35').
od(1.0045, '2007-02-08 02:43:56').
od(1.0058, '2007-02-08 02:52:22').
od(1.0069, '2007-02-08 03:00:44').
od(1.0067, '2007-02-08 03:09:04').
od(1.0057, '2007-02-08 03:17:30').
od(1.0046, '2007-02-08 03:25:57').
od(1.0064, '2007-02-08 03:34:17').
od(1.0051, '2007-02-08 03:42:46').
od(1.0071, '2007-02-08 03:51:10').
od(1.0061, '2007-02-08 03:59:15').
od(1.0066, '2007-02-08 04:07:37').
od(1.0054, '2007-02-08 04:16:08').
od(1.0071, '2007-02-08 04:24:22').
od(1.0074, '2007-02-08 04:32:39').
od(1.0071, '2007-02-08 04:41:12').
od(1.0105, '2007-02-08 04:49:39').
od(1.0063, '2007-02-08 04:58:05').
od(1.007, '2007-02-08 05:06:34').
od(1.0091, '2007-02-08 05:14:49').
od(1.0084, '2007-02-08 05:23:12').
od(1.0093, '2007-02-08 05:31:44').
od(1.0083, '2007-02-08 05:40:10').
od(1.0088, '2007-02-08 05:48:34').
od(1.0081, '2007-02-08 05:57:02').
od(1.0092, '2007-02-08 06:05:31').
od(1.0098, '2007-02-08 06:13:53').
od(1.0092, '2007-02-08 06:22:27').
od(1.0075, '2007-02-08 06:30:55').
od(1.0087, '2007-02-08 06:39:23').
od(1.0107, '2007-02-08 06:47:47').
od(1.0119, '2007-02-08 06:56:19').
od(1.0095, '2007-02-08 07:04:49').
od(1.0101, '2007-02-08 07:13:11').
od(1.0106, '2007-02-08 07:21:33').
od(1.0099, '2007-02-08 07:29:59').
od(1.0103, '2007-02-08 07:38:03').
od(1.0131, '2007-02-08 07:46:24').
od(1.0125, '2007-02-08 07:54:57').
od(1.013, '2007-02-08 08:03:09').
od(1.0124, '2007-02-08 08:11:33').
od(1.0126, '2007-02-08 08:21:12').
od(1.0137, '2007-02-08 08:29:45').
od(1.0125, '2007-02-08 08:38:01').
od(1.0133, '2007-02-08 08:46:18').
od(1.0145, '2007-02-08 08:54:52').
od(1.0125, '2007-02-08 09:03:01').
od(1.0127, '2007-02-08 09:11:31').
od(1.0134, '2007-02-08 09:19:39').
od(1.0146, '2007-02-08 09:28:03').
od(1.0134, '2007-02-08 09:36:39').
od(1.0142, '2007-02-08 09:44:59').
od(1.0151, '2007-02-08 09:53:12').
od(1.0167, '2007-02-08 10:01:35').
od(1.0161, '2007-02-08 10:09:57').
od(1.0136, '2007-02-08 10:18:33').
od(1.0186, '2007-02-08 10:28:46').
od(1.0174, '2007-02-08 10:38:13').
od(1.0188, '2007-02-08 10:40:24').
od(1.0166, '2007-02-08 10:42:19').
