od(0.1564, '2007-03-23 16:10:27').
od(0.1592, '2007-03-23 16:28:54').
od(0.1603, '2007-03-23 16:47:16').
od(0.1615, '2007-03-23 17:05:25').
od(0.1636, '2007-03-23 17:23:42').
od(0.1678, '2007-03-23 17:42:15').
od(0.1731, '2007-03-23 18:00:21').
od(0.1814, '2007-03-23 18:18:38').
od(0.1974, '2007-03-23 18:36:47').
od(0.1987, '2007-03-23 18:55:06').
od(0.2097, '2007-03-23 19:13:30').
od(0.2244, '2007-03-23 19:31:45').
od(0.2326, '2007-03-23 19:49:45').
od(0.2459, '2007-03-23 20:07:56').
od(0.2635, '2007-03-23 20:26:01').
od(0.278, '2007-03-23 20:44:26').
od(0.2956, '2007-03-23 21:02:54').
od(0.3125, '2007-03-23 21:21:21').
od(0.3397, '2007-03-23 21:39:45').
od(0.3498, '2007-03-23 21:58:08').
od(0.3766, '2007-03-23 22:16:25').
od(0.3953, '2007-03-23 22:34:38').
od(0.4257, '2007-03-23 22:52:51').
od(0.4482, '2007-03-23 23:11:26').
od(0.4801, '2007-03-23 23:30:08').
od(0.5079, '2007-03-23 23:48:35').
od(0.5352, '2007-03-24 00:06:52').
od(0.5696, '2007-03-24 00:25:23').
od(0.5997, '2007-03-24 00:43:22').
od(0.6271, '2007-03-24 01:01:44').
od(0.6614, '2007-03-24 01:19:53').
od(0.6881, '2007-03-24 01:38:15').
od(0.7179, '2007-03-24 01:56:42').
od(0.751, '2007-03-24 02:15:06').
od(0.7796, '2007-03-24 02:33:09').
od(0.8077, '2007-03-24 02:51:06').
od(0.8414, '2007-03-24 03:09:17').
od(0.8732, '2007-03-24 03:27:36').
od(0.9062, '2007-03-24 03:45:39').
od(0.9239, '2007-03-24 04:03:58').
od(0.9477, '2007-03-24 04:22:29').
od(0.9557, '2007-03-24 04:40:38').
od(0.9649, '2007-03-24 04:58:48').
od(0.9696, '2007-03-24 05:16:48').
od(0.9641, '2007-03-24 05:34:46').
od(0.9651, '2007-03-24 05:53:01').
od(0.9738, '2007-03-24 06:11:00').
od(0.9766, '2007-03-24 06:28:58').
od(0.9735, '2007-03-24 06:46:55').
od(0.975, '2007-03-24 07:04:44').
od(0.9766, '2007-03-24 07:23:00').
od(0.9752, '2007-03-24 07:41:13').
od(0.9728, '2007-03-24 07:59:53').
od(0.9852, '2007-03-24 08:17:47').
od(0.9796, '2007-03-24 08:35:45').
od(0.977, '2007-03-24 08:53:48').
od(0.9749, '2007-03-24 09:11:38').
od(0.9713, '2007-03-24 09:29:49').
od(0.9754, '2007-03-24 09:47:56').
od(0.9809, '2007-03-24 10:05:56').
od(0.9789, '2007-03-24 10:23:52').
od(0.9789, '2007-03-24 10:42:04').
od(0.9795, '2007-03-24 11:00:07').
od(0.9808, '2007-03-24 11:18:23').
od(0.9816, '2007-03-24 11:36:50').
od(0.9752, '2007-03-24 11:54:42').
od(0.9829, '2007-03-24 12:12:45').
od(0.9813, '2007-03-24 12:30:25').
od(0.9836, '2007-03-24 12:48:11').
od(0.9815, '2007-03-24 13:05:47').
od(0.981, '2007-03-24 13:22:34').
od(0.9839, '2007-03-24 13:39:25').
od(0.9902, '2007-03-24 13:56:18').
od(0.9918, '2007-03-24 14:13:10').
od(0.9844, '2007-03-24 14:30:12').
od(0.9819, '2007-03-24 14:46:59').
od(0.9832, '2007-03-24 15:03:39').
od(0.9853, '2007-03-24 15:20:13').
od(0.9818, '2007-03-24 15:37:06').
od(0.9822, '2007-03-24 15:52:33').
od(0.9812, '2007-03-24 16:08:12').
od(0.9831, '2007-03-24 16:23:30').
od(0.9815, '2007-03-24 16:39:11').
od(0.9799, '2007-03-24 16:54:31').
od(0.9832, '2007-03-24 17:10:14').
od(0.9865, '2007-03-24 17:26:07').
od(0.9833, '2007-03-24 17:41:51').
od(0.9828, '2007-03-24 17:56:48').
od(0.9897, '2007-03-24 18:11:32').
od(0.9828, '2007-03-24 18:26:12').
od(0.9881, '2007-03-24 18:39:32').
od(0.9837, '2007-03-24 18:53:08').
od(0.9833, '2007-03-24 19:05:50').
od(0.9829, '2007-03-24 19:18:42').
od(0.9821, '2007-03-24 19:31:25').
od(0.9823, '2007-03-24 19:43:59').
od(0.981, '2007-03-24 19:56:26').
od(0.9818, '2007-03-24 20:09:15').
od(0.9811, '2007-03-24 20:21:50').
od(0.9848, '2007-03-24 20:34:21').
od(0.9823, '2007-03-24 20:46:43').
od(0.9798, '2007-03-24 20:59:19').
od(0.9783, '2007-03-24 21:11:45').
od(0.9826, '2007-03-24 21:24:10').
od(0.9823, '2007-03-24 21:36:28').
od(0.9808, '2007-03-24 21:49:17').
od(0.9815, '2007-03-24 22:02:01').
od(0.9807, '2007-03-24 22:14:13').
od(0.9778, '2007-03-24 22:27:02').
od(0.9782, '2007-03-24 22:39:43').
od(0.9878, '2007-03-24 22:52:07').
od(0.9778, '2007-03-24 23:04:29').
od(0.9839, '2007-03-24 23:17:04').
od(0.9669, '2007-03-24 23:29:42').
od(0.9771, '2007-03-24 23:42:13').
od(0.9803, '2007-03-24 23:54:37').
od(0.9797, '2007-03-25 00:08:25').
od(0.9766, '2007-03-25 00:20:46').
od(0.9803, '2007-03-25 00:32:42').
od(0.9727, '2007-03-25 00:44:51').
od(0.9794, '2007-03-25 00:57:30').
od(0.983, '2007-03-25 02:09:40').
od(0.9753, '2007-03-25 02:21:54').
od(0.9824, '2007-03-25 02:34:08').
od(0.9765, '2007-03-25 02:46:33').
od(0.9763, '2007-03-25 02:59:06').
od(0.9739, '2007-03-25 03:11:46').
od(0.9751, '2007-03-25 03:24:00').
od(0.976, '2007-03-25 03:36:29').
od(0.975, '2007-03-25 03:48:47').
od(0.9746, '2007-03-25 04:01:17').
od(0.9753, '2007-03-25 04:13:58').
od(0.9758, '2007-03-25 04:26:21').
od(0.9742, '2007-03-25 04:38:44').
od(0.9797, '2007-03-25 04:50:59').
od(0.973, '2007-03-25 05:03:42').
od(0.9671, '2007-03-25 05:16:06').
od(0.9668, '2007-03-25 05:28:38').
od(0.976, '2007-03-25 05:41:01').
od(0.9701, '2007-03-25 05:53:41').
od(0.973, '2007-03-25 06:06:06').
od(0.9754, '2007-03-25 06:18:42').
od(0.9747, '2007-03-25 06:31:06').
od(0.9766, '2007-03-25 06:43:21').
od(0.9749, '2007-03-25 06:55:42').
od(0.9822, '2007-03-25 07:08:16').
od(0.9789, '2007-03-25 07:20:55').
od(0.9758, '2007-03-25 07:33:29').
od(0.9752, '2007-03-25 07:46:03').
od(0.9715, '2007-03-25 07:58:25').
od(0.9712, '2007-03-25 08:10:51').
od(0.9767, '2007-03-25 08:22:44').
od(0.978, '2007-03-25 08:35:07').
od(0.9763, '2007-03-25 08:47:14').
od(0.9791, '2007-03-25 08:59:44').
od(0.9776, '2007-03-25 09:12:15').
od(0.9723, '2007-03-25 09:24:11').
od(0.9822, '2007-03-25 09:36:39').
od(0.9756, '2007-03-25 09:49:09').
od(0.9764, '2007-03-25 10:01:26').
od(0.9786, '2007-03-25 10:13:55').
od(0.9806, '2007-03-25 10:26:17').
od(0.9722, '2007-03-25 10:38:40').
od(0.9683, '2007-03-25 10:51:03').
od(0.9777, '2007-03-25 11:03:31').
od(0.9826, '2007-03-25 11:16:03').
od(0.9801, '2007-03-25 11:27:18').
od(0.9838, '2007-03-25 11:38:39').
od(0.9797, '2007-03-25 11:50:16').
od(0.9798, '2007-03-25 12:01:28').
od(0.9791, '2007-03-25 12:11:52').
od(0.9811, '2007-03-25 12:22:08').
od(0.9801, '2007-03-25 12:32:39').
od(0.9812, '2007-03-25 12:41:50').
od(0.9791, '2007-03-25 12:51:07').
od(0.982, '2007-03-25 13:00:25').
od(0.9841, '2007-03-25 13:08:54').
od(0.9857, '2007-03-25 13:17:04').
od(0.9878, '2007-03-25 13:25:22').
od(0.9888, '2007-03-25 13:33:33').
od(0.9876, '2007-03-25 13:40:47').
od(0.9863, '2007-03-25 13:47:57').
od(0.982, '2007-03-25 13:55:25').
od(0.984, '2007-03-25 14:02:33').
od(0.9833, '2007-03-25 14:10:01').
od(0.9799, '2007-03-25 14:17:21').
od(0.9823, '2007-03-25 14:24:37').
od(0.9826, '2007-03-25 14:31:49').
od(0.9827, '2007-03-25 14:39:07').
od(0.9816, '2007-03-25 14:46:21').
od(0.9829, '2007-03-25 14:53:53').
od(0.9825, '2007-03-25 15:01:18').
od(0.9878, '2007-03-25 15:08:40').
od(0.9854, '2007-03-25 15:15:53').
od(0.9849, '2007-03-25 15:22:52').
od(0.9852, '2007-03-25 15:30:06').
od(0.9841, '2007-03-25 15:37:05').
od(0.9854, '2007-03-25 15:44:18').
od(0.9829, '2007-03-25 15:51:38').
od(0.9838, '2007-03-25 16:00:03').
od(0.9855, '2007-03-25 16:07:20').
od(0.9876, '2007-03-25 16:14:53').
od(0.9881, '2007-03-25 16:22:12').
od(0.9835, '2007-03-25 16:29:39').
od(0.989, '2007-03-25 16:36:59').
od(0.9883, '2007-03-25 16:44:23').
od(0.9844, '2007-03-25 16:51:40').
od(0.9865, '2007-03-25 16:59:05').
od(0.9894, '2007-03-25 17:06:49').
od(0.9855, '2007-03-25 17:14:22').
od(0.9859, '2007-03-25 17:21:38').
od(0.9854, '2007-03-25 17:29:11').
od(0.9842, '2007-03-25 17:36:39').
od(0.9827, '2007-03-25 17:44:06').
od(0.9852, '2007-03-25 17:51:28').
od(0.9855, '2007-03-25 17:58:37').
od(0.9909, '2007-03-25 18:06:02').
od(0.9897, '2007-03-25 18:13:27').
od(0.9878, '2007-03-25 18:20:41').
od(0.9887, '2007-03-25 18:27:47').
od(0.9892, '2007-03-25 18:35:01').
od(0.9904, '2007-03-25 18:42:17').
od(0.9897, '2007-03-25 18:49:16').
od(0.985, '2007-03-25 18:56:18').
od(0.9851, '2007-03-25 19:03:42').
od(0.9871, '2007-03-25 19:11:02').
od(0.9862, '2007-03-25 19:18:12').
od(0.9857, '2007-03-25 19:25:23').
od(0.9949, '2007-03-25 19:32:44').
od(0.9945, '2007-03-25 19:39:56').
od(0.9927, '2007-03-25 19:47:10').
od(0.9934, '2007-03-25 19:54:29').
od(0.9933, '2007-03-25 20:01:47').
od(0.9877, '2007-03-25 20:08:57').
od(0.9864, '2007-03-25 20:15:59').
od(0.9874, '2007-03-25 20:23:13').
od(0.9866, '2007-03-25 20:30:26').
od(0.9874, '2007-03-25 20:37:42').
od(0.9867, '2007-03-25 20:44:42').
od(0.987, '2007-03-25 20:51:57').
od(0.9902, '2007-03-25 20:59:07').
od(0.9878, '2007-03-25 21:06:28').
od(0.9872, '2007-03-25 21:13:34').
od(0.9904, '2007-03-25 21:20:48').
od(0.9916, '2007-03-25 21:28:01').
od(0.9912, '2007-03-25 21:35:26').
od(0.9881, '2007-03-25 21:42:32').
od(0.9885, '2007-03-25 21:49:39').
od(0.9842, '2007-03-25 21:56:58').
od(0.9896, '2007-03-25 22:04:03').
od(0.9899, '2007-03-25 22:11:15').
od(0.9891, '2007-03-25 22:18:35').
od(0.991, '2007-03-25 22:25:49').
od(0.9878, '2007-03-25 22:32:57').
od(0.9894, '2007-03-25 22:40:16').
od(0.9932, '2007-03-25 22:47:32').
od(0.993, '2007-03-25 22:55:00').
od(0.9912, '2007-03-25 23:02:09').
od(0.9887, '2007-03-25 23:09:26').
od(0.9882, '2007-03-25 23:16:28').
od(0.9902, '2007-03-25 23:23:43').
od(0.9882, '2007-03-25 23:30:54').
od(0.9887, '2007-03-25 23:38:11').
od(0.9893, '2007-03-25 23:45:24').
od(0.9957, '2007-03-25 23:52:39').
od(0.9945, '2007-03-25 23:59:53').
od(0.9923, '2007-03-26 00:07:02').
od(0.9917, '2007-03-26 00:14:19').
od(0.9946, '2007-03-26 00:21:31').
od(0.9961, '2007-03-26 00:28:47').
od(0.995, '2007-03-26 00:35:56').
od(0.9896, '2007-03-26 00:43:09').
od(0.9896, '2007-03-26 00:50:31').
od(0.9895, '2007-03-26 00:57:42').
od(0.99, '2007-03-26 01:05:05').
od(0.9899, '2007-03-26 01:12:33').
od(0.9962, '2007-03-26 01:19:38').
od(0.9954, '2007-03-26 01:26:43').
od(0.9954, '2007-03-26 01:34:05').
od(0.9966, '2007-03-26 01:41:07').
od(0.9897, '2007-03-26 01:48:26').
od(0.9901, '2007-03-26 01:55:41').
od(0.9908, '2007-03-26 02:03:12').
od(0.9893, '2007-03-26 02:10:22').
od(0.9894, '2007-03-26 02:17:42').
od(0.9902, '2007-03-26 02:25:05').
od(0.9903, '2007-03-26 02:32:25').
od(0.9899, '2007-03-26 02:39:49').
od(0.9968, '2007-03-26 02:47:05').
od(0.9953, '2007-03-26 02:54:29').
od(0.9919, '2007-03-26 03:01:58').
od(0.9939, '2007-03-26 03:09:13').
od(0.9941, '2007-03-26 03:16:43').
od(0.991, '2007-03-26 03:24:06').
od(0.9912, '2007-03-26 03:31:33').
od(0.9901, '2007-03-26 03:38:51').
od(0.9889, '2007-03-26 03:46:08').
od(0.9919, '2007-03-26 03:53:33').
od(0.9913, '2007-03-26 04:00:58').
od(0.9924, '2007-03-26 04:08:19').
od(0.9954, '2007-03-26 04:15:47').
od(0.9963, '2007-03-26 04:23:03').
od(0.9914, '2007-03-26 04:30:15').
od(0.9943, '2007-03-26 04:37:16').
od(0.9913, '2007-03-26 04:44:29').
od(0.9869, '2007-03-26 04:51:46').
od(0.9902, '2007-03-26 04:59:10').
od(0.9899, '2007-03-26 05:06:36').
od(0.9891, '2007-03-26 05:13:41').
od(0.9925, '2007-03-26 05:20:59').
od(0.9901, '2007-03-26 05:28:16').
od(0.9914, '2007-03-26 05:35:45').
od(0.9957, '2007-03-26 05:42:56').
od(0.9925, '2007-03-26 05:50:20').
od(0.9917, '2007-03-26 05:57:33').
od(0.9966, '2007-03-26 06:05:06').
od(0.9974, '2007-03-26 06:12:26').
od(0.9981, '2007-03-26 06:19:46').
od(0.9915, '2007-03-26 06:26:57').
od(0.9925, '2007-03-26 06:34:19').
od(0.9904, '2007-03-26 06:41:29').
od(0.9899, '2007-03-26 06:48:44').
od(0.9897, '2007-03-26 06:56:06').
od(0.9905, '2007-03-26 07:03:26').
od(0.9904, '2007-03-26 07:10:30').
od(0.9889, '2007-03-26 07:17:41').
od(0.9904, '2007-03-26 07:24:48').
od(0.9898, '2007-03-26 07:32:20').
od(0.9885, '2007-03-26 07:39:41').
od(0.991, '2007-03-26 07:46:52').
od(0.989, '2007-03-26 07:54:12').
od(0.99, '2007-03-26 08:02:31').
od(0.9895, '2007-03-26 08:09:54').
od(0.9896, '2007-03-26 08:17:22').
od(0.9927, '2007-03-26 08:24:43').
od(0.993, '2007-03-26 08:32:08').
od(1.002, '2007-03-26 08:39:15').
od(1.0012, '2007-03-26 08:46:42').
od(0.9989, '2007-03-26 08:54:03').
od(1.002, '2007-03-26 09:01:19').
od(1.0028, '2007-03-26 09:08:29').
od(1.0003, '2007-03-26 09:15:53').
od(0.9977, '2007-03-26 09:22:56').
od(0.9961, '2007-03-26 09:30:04').
od(0.9926, '2007-03-26 09:37:16').
