od(0.1927, '2007-01-27 11:39:42').
od(0.1815, '2007-01-27 11:46:03').
od(0.1769, '2007-01-27 11:52:35').
od(0.169, '2007-01-27 11:58:59').
od(0.1711, '2007-01-27 12:05:24').
od(0.1933, '2007-01-27 12:53:22').
od(0.1903, '2007-01-27 13:02:06').
od(0.1996, '2007-01-27 13:10:50').
od(0.2033, '2007-01-27 13:20:26').
od(0.2382, '2007-01-27 13:29:42').
od(0.2522, '2007-01-27 13:39:21').
od(0.251, '2007-01-27 13:49:10').
od(0.2581, '2007-01-27 13:59:27').
od(0.2667, '2007-01-27 14:10:21').
od(0.2714, '2007-01-27 14:21:07').
od(0.283, '2007-01-27 14:32:36').
od(0.2633, '2007-01-27 14:56:57').
od(0.284, '2007-01-27 15:04:18').
od(0.292, '2007-01-27 15:11:32').
od(0.2993, '2007-01-27 15:18:51').
od(0.3071, '2007-01-27 15:26:11').
od(0.2971, '2007-01-27 15:33:38').
od(0.3051, '2007-01-27 15:41:09').
od(0.3141, '2007-01-27 15:48:31').
od(0.3383, '2007-01-27 15:55:57').
od(0.3475, '2007-01-27 16:03:14').
od(0.3439, '2007-01-27 16:10:42').
od(0.3423, '2007-01-27 16:18:06').
od(0.3503, '2007-01-27 16:25:32').
od(0.3629, '2007-01-27 16:32:57').
od(0.3687, '2007-01-27 16:40:30').
od(0.3792, '2007-01-27 16:47:57').
od(0.3912, '2007-01-27 16:55:25').
od(0.3937, '2007-01-27 17:02:46').
od(0.4082, '2007-01-27 17:10:21').
od(0.4123, '2007-01-27 17:17:49').
od(0.4381, '2007-01-27 17:25:10').
od(0.4512, '2007-01-27 17:32:27').
od(0.4423, '2007-01-27 17:40:00').
od(0.4539, '2007-01-27 17:47:31').
od(0.4631, '2007-01-27 17:54:54').
od(0.47, '2007-01-27 18:02:20').
od(0.49, '2007-01-27 18:09:48').
od(0.5008, '2007-01-27 18:17:16').
od(0.5212, '2007-01-27 18:24:44').
od(0.526, '2007-01-27 18:32:12').
od(0.5292, '2007-01-27 18:39:37').
od(0.539, '2007-01-27 18:47:01').
od(0.5691, '2007-01-27 18:54:34').
od(0.5893, '2007-01-27 19:01:57').
od(0.5984, '2007-01-27 19:09:27').
od(0.6092, '2007-01-27 19:16:56').
od(0.6097, '2007-01-27 19:24:18').
od(0.6111, '2007-01-27 19:31:42').
od(0.6208, '2007-01-27 19:39:13').
od(0.6523, '2007-01-27 19:46:45').
od(0.67, '2007-01-27 19:54:10').
od(0.6799, '2007-01-27 20:01:33').
od(0.6895, '2007-01-27 20:09:02').
od(0.6843, '2007-01-27 20:16:29').
od(0.7029, '2007-01-27 20:24:01').
od(0.7259, '2007-01-27 20:31:24').
od(0.7378, '2007-01-27 20:38:42').
od(0.7502, '2007-01-27 20:46:06').
od(0.7496, '2007-01-27 20:53:37').
od(0.7648, '2007-01-27 21:01:06').
od(0.7775, '2007-01-27 21:08:34').
od(0.7944, '2007-01-27 21:15:56').
od(0.813, '2007-01-27 21:23:17').
od(0.8147, '2007-01-27 21:30:52').
od(0.8296, '2007-01-27 21:38:23').
od(0.8375, '2007-01-27 21:45:54').
od(0.8483, '2007-01-27 21:53:25').
od(0.863, '2007-01-27 22:00:52').
od(0.8741, '2007-01-27 22:08:19').
od(0.8897, '2007-01-27 22:15:43').
od(0.899, '2007-01-27 22:23:02').
od(0.9086, '2007-01-27 22:30:27').
od(0.9188, '2007-01-27 22:37:58').
od(0.9302, '2007-01-27 22:45:19').
od(0.9413, '2007-01-27 22:52:50').
od(0.9459, '2007-01-27 23:00:19').
od(0.9585, '2007-01-27 23:07:45').
od(0.964, '2007-01-27 23:15:04').
od(0.9722, '2007-01-27 23:22:35').
od(0.9756, '2007-01-27 23:30:03').
od(0.9722, '2007-01-27 23:37:36').
od(0.981, '2007-01-27 23:45:07').
od(0.9836, '2007-01-27 23:52:41').
od(0.9854, '2007-01-28 00:00:07').
od(0.9794, '2007-01-28 00:07:42').
od(0.978, '2007-01-28 00:15:12').
od(0.9826, '2007-01-28 00:22:43').
od(0.9841, '2007-01-28 00:30:18').
od(0.9862, '2007-01-28 00:37:57').
od(0.984, '2007-01-28 00:45:32').
od(0.9856, '2007-01-28 00:53:21').
od(0.986, '2007-01-28 01:01:00').
od(0.9894, '2007-01-28 01:08:33').
od(0.9923, '2007-01-28 01:16:12').
od(0.9904, '2007-01-28 01:23:44').
od(0.9918, '2007-01-28 01:31:14').
od(0.9808, '2007-01-28 01:38:49').
od(0.9843, '2007-01-28 01:46:21').
od(0.9836, '2007-01-28 01:53:53').
od(0.9859, '2007-01-28 02:01:29').
od(0.9879, '2007-01-28 02:09:01').
od(0.9816, '2007-01-28 02:16:30').
od(0.9853, '2007-01-28 02:24:03').
od(0.9856, '2007-01-28 02:31:33').
od(0.988, '2007-01-28 02:39:04').
od(0.9904, '2007-01-28 02:46:35').
od(0.9854, '2007-01-28 02:54:05').
od(0.9876, '2007-01-28 03:01:42').
od(0.9827, '2007-01-28 03:09:12').
od(0.9876, '2007-01-28 03:16:43').
od(0.9834, '2007-01-28 03:24:14').
od(0.9798, '2007-01-28 03:31:44').
od(0.9844, '2007-01-28 03:39:14').
od(0.9803, '2007-01-28 03:46:44').
od(0.9866, '2007-01-28 03:54:19').
od(0.989, '2007-01-28 04:02:03').
od(0.985, '2007-01-28 04:09:36').
od(0.978, '2007-01-28 04:17:19').
od(0.9763, '2007-01-28 04:24:57').
od(0.9854, '2007-01-28 04:32:29').
od(0.9796, '2007-01-28 04:40:06').
od(0.9778, '2007-01-28 04:47:37').
od(0.9787, '2007-01-28 04:55:03').
od(0.9758, '2007-01-28 05:02:34').
od(0.9798, '2007-01-28 05:10:07').
od(0.9818, '2007-01-28 05:17:34').
od(0.9875, '2007-01-28 05:25:06').
od(0.9898, '2007-01-28 05:32:38').
od(0.9811, '2007-01-28 05:40:09').
od(0.9752, '2007-01-28 05:47:46').
od(0.9798, '2007-01-28 05:55:18').
od(0.9842, '2007-01-28 06:02:55').
od(0.9779, '2007-01-28 06:10:25').
od(0.9768, '2007-01-28 06:17:56').
od(0.9792, '2007-01-28 06:25:33').
od(0.9794, '2007-01-28 06:33:01').
od(0.9794, '2007-01-28 06:40:35').
od(0.9771, '2007-01-28 06:48:09').
od(0.9881, '2007-01-28 06:56:47').
od(0.993, '2007-01-28 07:04:11').
od(0.9888, '2007-01-28 07:11:34').
od(0.9818, '2007-01-28 07:18:52').
od(0.9779, '2007-01-28 07:26:18').
od(0.9846, '2007-01-28 07:33:45').
od(0.9779, '2007-01-28 07:41:10').
od(0.9796, '2007-01-28 07:48:27').
od(0.9861, '2007-01-28 07:55:51').
od(0.9855, '2007-01-28 08:03:12').
od(0.9801, '2007-01-28 08:10:39').
od(0.9791, '2007-01-28 08:18:00').
od(0.9919, '2007-01-28 08:25:19').
od(0.9961, '2007-01-28 08:32:48').
od(0.9947, '2007-01-28 08:40:05').
od(0.9933, '2007-01-28 08:47:18').
od(0.9872, '2007-01-28 08:54:28').
od(0.9856, '2007-01-28 09:01:50').
od(0.9793, '2007-01-28 09:09:15').
od(0.9877, '2007-01-28 09:16:31').
od(0.9958, '2007-01-28 09:23:56').
od(0.9921, '2007-01-28 09:31:20').
od(0.9888, '2007-01-28 09:38:52').
od(0.9791, '2007-01-28 09:46:14').
od(0.9916, '2007-01-28 09:53:46').
od(0.9984, '2007-01-28 10:01:02').
od(0.999, '2007-01-28 10:08:16').
od(0.9994, '2007-01-28 10:15:37').
od(0.9917, '2007-01-28 10:23:08').
od(0.9834, '2007-01-28 10:30:37').
od(0.9845, '2007-01-28 10:38:05').
od(0.9901, '2007-01-28 10:45:34').
od(0.9983, '2007-01-28 10:53:00').
od(0.9888, '2007-01-28 11:00:29').
od(0.9906, '2007-01-28 11:07:58').
od(0.9913, '2007-01-28 11:15:16').
od(0.9875, '2007-01-28 11:22:41').
od(0.9941, '2007-01-28 11:30:03').
od(0.993, '2007-01-28 11:37:29').
od(1.0013, '2007-01-28 11:44:54').
od(0.9963, '2007-01-28 11:52:24').
od(0.9968, '2007-01-28 11:59:40').
od(0.9962, '2007-01-28 12:07:02').
od(0.9977, '2007-01-28 12:14:21').
od(1.003, '2007-01-28 12:21:40').
od(0.9933, '2007-01-28 12:29:00').
od(0.9971, '2007-01-28 12:36:21').
od(0.9955, '2007-01-28 12:43:40').
od(0.994, '2007-01-28 12:51:00').
od(0.9944, '2007-01-28 12:58:27').
od(0.9892, '2007-01-28 13:05:56').
od(0.9964, '2007-01-28 13:13:27').
od(0.9945, '2007-01-28 13:20:59').
od(0.9938, '2007-01-28 13:28:28').
od(0.9902, '2007-01-28 13:35:55').
od(0.9895, '2007-01-28 13:43:21').
od(0.9964, '2007-01-28 13:50:47').
od(0.9892, '2007-01-28 13:58:05').
od(0.9925, '2007-01-28 14:05:13').
od(0.9917, '2007-01-28 14:12:36').
od(0.9885, '2007-01-28 14:20:03').
od(0.9914, '2007-01-28 14:27:23').
od(0.9873, '2007-01-28 14:34:39').
od(0.9951, '2007-01-28 14:42:06').
od(0.9933, '2007-01-28 14:49:36').
od(0.9944, '2007-01-28 14:56:59').
od(0.9866, '2007-01-28 15:04:31').
od(0.9856, '2007-01-28 15:12:02').
od(0.9915, '2007-01-28 15:19:26').
od(0.993, '2007-01-28 15:26:59').
od(0.9955, '2007-01-28 15:34:30').
od(0.991, '2007-01-28 15:42:03').
od(0.9912, '2007-01-28 15:49:36').
od(0.9913, '2007-01-28 15:57:09').
od(0.9934, '2007-01-28 16:04:39').
od(1.0012, '2007-01-28 16:12:08').
od(0.9944, '2007-01-28 16:19:42').
od(0.9957, '2007-01-28 16:27:15').
od(0.9852, '2007-01-28 16:34:43').
od(0.9868, '2007-01-28 16:42:10').
od(0.9932, '2007-01-28 16:49:45').
od(0.9921, '2007-01-28 16:57:14').
od(0.9973, '2007-01-28 17:04:50').
od(0.9876, '2007-01-28 17:12:22').
od(0.992, '2007-01-28 17:19:53').
od(0.9933, '2007-01-28 17:27:22').
od(0.9936, '2007-01-28 17:34:59').
od(0.9974, '2007-01-28 17:42:32').
od(0.9864, '2007-01-28 17:49:58').
od(0.9911, '2007-01-28 17:57:32').
od(0.9892, '2007-01-28 18:05:09').
od(0.994, '2007-01-28 18:12:39').
od(0.9915, '2007-01-28 18:20:09').
od(0.9868, '2007-01-28 18:27:29').
od(0.9951, '2007-01-28 18:35:04').
od(0.9916, '2007-01-28 18:42:36').
od(0.9964, '2007-01-28 18:50:03').
od(1.0014, '2007-01-28 18:57:29').
od(0.9976, '2007-01-28 19:05:04').
od(0.9959, '2007-01-28 19:12:36').
od(0.9875, '2007-01-28 19:20:01').
od(0.9936, '2007-01-28 19:27:33').
od(0.9949, '2007-01-28 19:35:02').
od(0.9971, '2007-01-28 19:42:29').
od(0.9952, '2007-01-28 19:49:59').
od(0.988, '2007-01-28 19:57:27').
od(0.9956, '2007-01-28 20:04:59').
od(0.9976, '2007-01-28 20:12:26').
od(1.0024, '2007-01-28 20:20:00').
od(1.0043, '2007-01-28 20:27:25').
od(0.9985, '2007-01-28 20:34:56').
od(0.9921, '2007-01-28 20:42:28').
od(0.9895, '2007-01-28 20:49:58').
od(0.996, '2007-01-28 20:57:32').
od(0.9918, '2007-01-28 21:05:04').
od(0.9911, '2007-01-28 21:12:30').
od(0.993, '2007-01-28 21:20:03').
od(0.9895, '2007-01-28 21:27:31').
od(0.9952, '2007-01-28 21:35:10').
od(0.9912, '2007-01-28 21:42:44').
od(0.9983, '2007-01-28 21:50:15').
od(1.0013, '2007-01-28 21:57:52').
od(0.9941, '2007-01-28 22:05:28').
od(0.9894, '2007-01-28 22:12:59').
od(0.988, '2007-01-28 22:20:33').
od(0.9957, '2007-01-28 22:28:00').
od(0.9915, '2007-01-28 22:35:25').
od(0.9932, '2007-01-28 22:43:00').
od(0.9938, '2007-01-28 22:50:27').
od(0.9942, '2007-01-28 22:58:54').
od(0.9973, '2007-01-28 23:06:15').
od(0.9913, '2007-01-28 23:13:34').
od(1.0006, '2007-01-28 23:21:03').
od(1.004, '2007-01-28 23:28:12').
od(1.0035, '2007-01-28 23:35:41').
od(0.9965, '2007-01-28 23:43:02').
od(0.9903, '2007-01-28 23:50:18').
od(0.9978, '2007-01-28 23:57:30').
od(0.9916, '2007-01-29 00:04:46').
od(1.0015, '2007-01-29 00:12:03').
od(1.003, '2007-01-29 00:19:15').
od(1.0033, '2007-01-29 00:26:24').
od(0.9974, '2007-01-29 00:33:30').
od(0.9934, '2007-01-29 00:40:42').
od(1.0057, '2007-01-29 00:47:59').
od(1.0081, '2007-01-29 00:55:12').
od(1.0072, '2007-01-29 01:02:29').
od(1.0059, '2007-01-29 01:09:47').
od(0.9933, '2007-01-29 01:17:08').
od(0.9911, '2007-01-29 01:24:40').
od(0.9939, '2007-01-29 01:31:55').
od(1.0013, '2007-01-29 01:39:15').
od(1.0082, '2007-01-29 01:46:30').
od(1.0007, '2007-01-29 01:53:37').
od(0.997, '2007-01-29 02:00:53').
od(0.9926, '2007-01-29 02:08:16').
od(1.0035, '2007-01-29 02:15:36').
od(1.0092, '2007-01-29 02:22:43').
od(1.0045, '2007-01-29 02:30:06').
od(1.0076, '2007-01-29 02:37:22').
od(0.9939, '2007-01-29 02:44:36').
od(0.9934, '2007-01-29 02:51:55').
od(0.9986, '2007-01-29 02:59:11').
od(1.0007, '2007-01-29 03:06:27').
od(1.0066, '2007-01-29 03:13:52').
od(0.9953, '2007-01-29 03:21:13').
od(0.9973, '2007-01-29 03:28:32').
od(0.997, '2007-01-29 03:35:53').
od(1.0015, '2007-01-29 03:43:14').
od(1.0073, '2007-01-29 03:50:39').
od(1.0015, '2007-01-29 03:57:43').
od(1.0047, '2007-01-29 04:05:06').
od(1.0039, '2007-01-29 04:12:31').
od(1.0033, '2007-01-29 04:19:44').
od(1, '2007-01-29 04:27:09').
od(1.0022, '2007-01-29 04:34:20').
od(1.0074, '2007-01-29 04:41:42').
od(0.9947, '2007-01-29 04:48:56').
od(0.9967, '2007-01-29 04:56:12').
od(0.9934, '2007-01-29 05:03:33').
od(0.992, '2007-01-29 05:11:02').
od(0.9998, '2007-01-29 05:18:21').
od(0.9912, '2007-01-29 05:25:23').
od(0.9979, '2007-01-29 05:32:40').
od(1, '2007-01-29 05:40:05').
od(0.9982, '2007-01-29 05:47:37').
od(0.9944, '2007-01-29 05:54:44').
od(0.9911, '2007-01-29 06:02:02').
od(0.9998, '2007-01-29 06:09:24').
od(0.9973, '2007-01-29 06:16:45').
od(1.0005, '2007-01-29 06:24:10').
od(0.9969, '2007-01-29 06:31:30').
od(0.9946, '2007-01-29 06:38:48').
od(0.9951, '2007-01-29 06:46:19').
od(0.9931, '2007-01-29 06:53:45').
od(1.0045, '2007-01-29 07:01:19').
od(1.0034, '2007-01-29 07:08:44').
od(1.0058, '2007-01-29 07:16:12').
od(0.9943, '2007-01-29 07:23:44').
od(0.9959, '2007-01-29 07:31:22').
od(0.9979, '2007-01-29 07:39:01').
od(1.0009, '2007-01-29 07:46:27').
od(1.0039, '2007-01-29 07:54:03').
od(0.9947, '2007-01-29 08:01:30').
od(0.9959, '2007-01-29 08:09:06').
od(0.9988, '2007-01-29 08:16:37').
od(0.9973, '2007-01-29 08:24:09').
od(1.0027, '2007-01-29 08:31:39').
od(0.997, '2007-01-29 08:39:05').
od(1.0001, '2007-01-29 08:46:34').
od(0.9941, '2007-01-29 08:54:05').
od(1.0003, '2007-01-29 09:01:43').
od(1.0033, '2007-01-29 09:09:08').
od(1.0014, '2007-01-29 09:16:39').
od(1.0062, '2007-01-29 09:24:13').
od(0.9947, '2007-01-29 09:31:37').
od(1.0038, '2007-01-29 09:39:08').
od(1.0072, '2007-01-29 09:46:36').
od(1.006, '2007-01-29 09:53:59').
od(1.007, '2007-01-29 10:01:27').
od(0.9966, '2007-01-29 10:08:59').
od(1.0033, '2007-01-29 10:16:28').
od(0.9995, '2007-01-29 10:24:02').
od(1.0011, '2007-01-29 10:31:31').
od(1.0017, '2007-01-29 10:39:03').
od(0.9971, '2007-01-29 10:46:41').
od(1.0047, '2007-01-29 10:54:04').
od(1.0017, '2007-01-29 11:01:35').
