od(0.1292, '2007-03-08 13:34:33').
od(0.1326, '2007-03-08 13:51:46').
od(0.107, '2007-03-08 14:10:02').
od(0.1108, '2007-03-08 14:30:29').
od(0.1089, '2007-03-08 14:50:44').
od(0.1117, '2007-03-08 15:13:55').
od(0.1109, '2007-03-08 15:37:07').
od(0.1103, '2007-03-08 16:00:18').
od(0.1125, '2007-03-08 16:23:42').
od(0.1131, '2007-03-08 16:46:52').
od(0.1128, '2007-03-08 17:10:01').
od(0.1111, '2007-03-08 17:33:20').
od(0.1109, '2007-03-08 17:56:48').
od(0.1116, '2007-03-08 18:20:09').
od(0.1102, '2007-03-08 18:43:34').
od(0.1105, '2007-03-08 19:06:55').
od(0.1109, '2007-03-08 19:30:21').
od(0.1092, '2007-03-08 19:53:42').
od(0.1127, '2007-03-08 20:17:07').
od(0.1108, '2007-03-08 20:40:32').
od(0.111, '2007-03-08 21:03:54').
od(0.1124, '2007-03-08 21:27:17').
od(0.1126, '2007-03-08 21:50:35').
od(0.112, '2007-03-08 22:14:04').
od(0.1126, '2007-03-08 22:37:19').
od(0.1125, '2007-03-08 23:00:37').
od(0.1127, '2007-03-08 23:23:59').
od(0.1105, '2007-03-08 23:47:29').
od(0.1105, '2007-03-09 00:10:45').
od(0.1107, '2007-03-09 00:34:14').
od(0.1118, '2007-03-09 00:57:30').
od(0.1129, '2007-03-09 01:20:51').
od(0.1136, '2007-03-09 01:46:28').
od(0.1164, '2007-03-09 02:09:27').
od(0.1165, '2007-03-09 02:32:50').
od(0.1175, '2007-03-09 02:56:09').
od(0.1186, '2007-03-09 03:19:35').
od(0.1212, '2007-03-09 03:42:43').
od(0.1235, '2007-03-09 04:05:57').
od(0.1196, '2007-03-09 04:29:06').
od(0.124, '2007-03-09 04:52:25').
od(0.1249, '2007-03-09 05:15:44').
od(0.1301, '2007-03-09 05:39:06').
od(0.1335, '2007-03-09 06:02:36').
od(0.1312, '2007-03-09 06:25:51').
od(0.1629, '2007-03-09 06:49:12').
od(0.1782, '2007-03-09 07:12:28').
od(0.1989, '2007-03-09 07:35:53').
od(0.2052, '2007-03-09 07:59:16').
od(0.2436, '2007-03-09 08:22:40').
od(0.2801, '2007-03-09 08:46:12').
od(0.2811, '2007-03-09 09:09:24').
od(0.3605, '2007-03-09 09:32:51').
od(0.3377, '2007-03-09 09:56:13').
od(0.5027, '2007-03-09 11:22:34').
od(0.5138, '2007-03-09 11:57:09').
od(0.7524, '2007-03-09 12:14:40').
od(0.5248, '2007-03-09 12:32:11').
od(0.5712, '2007-03-09 12:49:36').
od(0.6413, '2007-03-09 13:07:06').
od(0.7608, '2007-03-09 13:24:41').
od(0.9345, '2007-03-09 13:42:13').
od(1.0296, '2007-03-09 13:59:41').
od(1.0778, '2007-03-09 14:17:15').
od(1.2157, '2007-03-09 15:04:42').
od(1.2066, '2007-03-09 15:19:14').
od(1.2705, '2007-03-09 16:02:51').
od(1.3385, '2007-03-09 16:44:11').
od(1.3384, '2007-03-09 16:52:55').
