od(0.134, '2007-01-29 17:05:10').
od(0.1345, '2007-01-29 17:16:37').
od(0.1143, '2007-01-29 17:28:11').
od(0.1166, '2007-01-29 17:40:35').
od(0.1201, '2007-01-29 17:55:10').
od(0.1244, '2007-01-29 18:09:37').
od(0.1262, '2007-01-29 18:24:08').
od(0.1323, '2007-01-29 18:41:32').
od(0.1376, '2007-01-29 18:58:59').
od(0.1438, '2007-01-29 19:16:27').
od(0.15, '2007-01-29 19:33:53').
od(0.1576, '2007-01-29 19:51:19').
od(0.1648, '2007-01-29 20:08:33').
od(0.1718, '2007-01-29 20:25:59').
od(0.1819, '2007-01-29 20:43:22').
od(0.1939, '2007-01-29 21:00:45').
od(0.2103, '2007-01-29 21:18:13').
od(0.2254, '2007-01-29 21:35:28').
od(0.2461, '2007-01-29 21:52:47').
od(0.2679, '2007-01-29 22:10:08').
od(0.2917, '2007-01-29 22:27:27').
od(0.3215, '2007-01-29 22:44:49').
od(0.3578, '2007-01-29 23:02:13').
od(0.3938, '2007-01-29 23:19:39').
od(0.4362, '2007-01-29 23:37:01').
od(0.4805, '2007-01-29 23:54:25').
od(0.5294, '2007-01-30 00:11:47').
od(0.5818, '2007-01-30 00:29:06').
od(0.6362, '2007-01-30 00:46:22').
od(0.6938, '2007-01-30 01:03:38').
od(0.7514, '2007-01-30 01:20:55').
od(0.8135, '2007-01-30 01:38:16').
od(0.8696, '2007-01-30 01:55:36').
od(0.932, '2007-01-30 02:12:50').
od(0.9926, '2007-01-30 02:30:10').
od(1.0474, '2007-01-30 02:47:22').
od(1.1013, '2007-01-30 03:04:46').
od(1.1488, '2007-01-30 03:22:11').
od(1.1998, '2007-01-30 03:39:34').
od(1.2424, '2007-01-30 03:56:52').
od(1.2834, '2007-01-30 04:14:22').
od(1.3182, '2007-01-30 04:31:53').
od(1.3494, '2007-01-30 04:49:19').
od(1.3777, '2007-01-30 05:06:57').
od(1.4012, '2007-01-30 05:24:27').
od(1.4203, '2007-01-30 05:41:52').
od(1.4356, '2007-01-30 05:59:16').
od(1.4492, '2007-01-30 06:16:34').
od(1.462, '2007-01-30 06:34:06').
od(1.4692, '2007-01-30 06:51:34').
od(1.477, '2007-01-30 07:08:53').
od(1.4813, '2007-01-30 07:26:15').
od(1.4842, '2007-01-30 07:45:49').
od(1.4852, '2007-01-30 08:03:15').
od(1.4861, '2007-01-30 08:20:39').
od(1.4854, '2007-01-30 08:38:06').
od(1.485, '2007-01-30 08:55:29').
od(1.4844, '2007-01-30 09:13:00').
od(1.4834, '2007-01-30 09:30:29').
od(1.483, '2007-01-30 09:47:53').
od(1.482, '2007-01-30 10:05:09').
od(1.4811, '2007-01-30 10:22:28').
od(1.4815, '2007-01-30 11:16:40').
od(1.4822, '2007-01-30 11:31:57').
od(1.4838, '2007-01-30 11:46:20').
od(1.483, '2007-01-30 12:00:46').
