od(0.1123, '2007-02-14 11:18:16').
od(0.1117, '2007-02-14 12:26:40').
od(0.1082, '2007-02-14 12:41:00').
od(0.1237, '2007-02-14 12:56:11').
od(0.1083, '2007-02-14 13:10:35').
od(0.1094, '2007-02-14 13:25:06').
od(0.111, '2007-02-14 13:43:12').
od(0.1195, '2007-02-14 14:12:50').
od(0.1099, '2007-02-14 15:17:36').
od(0.1117, '2007-02-14 16:07:11').
od(0.1096, '2007-02-14 16:56:58').
od(0.1138, '2007-02-14 17:17:00').
od(0.1164, '2007-02-14 17:44:24').
od(0.1151, '2007-02-14 18:07:03').
od(0.1197, '2007-02-14 18:29:59').
od(0.1203, '2007-02-14 18:52:41').
od(0.1194, '2007-02-14 19:15:28').
od(0.1163, '2007-02-14 19:38:12').
od(0.1195, '2007-02-14 20:00:55').
od(0.1199, '2007-02-14 20:23:37').
od(0.1187, '2007-02-14 20:46:25').
od(0.1198, '2007-02-14 21:09:10').
od(0.1226, '2007-02-14 21:31:54').
od(0.1245, '2007-02-14 21:54:48').
od(0.1271, '2007-02-14 22:17:33').
od(0.1252, '2007-02-14 22:40:25').
od(0.129, '2007-02-14 23:03:06').
od(0.1297, '2007-02-14 23:25:52').
od(0.1338, '2007-02-14 23:48:39').
od(0.134, '2007-02-15 00:11:36').
od(0.1405, '2007-02-15 00:34:51').
od(0.1441, '2007-02-15 00:58:17').
od(0.1542, '2007-02-15 01:21:37').
od(0.1554, '2007-02-15 01:45:05').
od(0.1641, '2007-02-15 02:08:22').
od(0.1813, '2007-02-15 02:31:38').
od(0.1965, '2007-02-15 02:55:11').
od(0.213, '2007-02-15 03:18:37').
od(0.2326, '2007-02-15 03:42:10').
od(0.2579, '2007-02-15 04:05:38').
od(0.2901, '2007-02-15 04:29:03').
od(0.3301, '2007-02-15 04:52:38').
od(0.3703, '2007-02-15 05:16:04').
od(0.4237, '2007-02-15 05:39:21').
od(0.4794, '2007-02-15 06:02:34').
od(0.5415, '2007-02-15 06:26:04').
od(0.6078, '2007-02-15 06:49:22').
od(0.6666, '2007-02-15 07:12:54').
od(0.7326, '2007-02-15 07:36:25').
od(0.801, '2007-02-15 07:59:56').
od(0.8374, '2007-02-15 08:23:25').
od(0.8688, '2007-02-15 08:46:54').
od(0.8965, '2007-02-15 09:22:58').
od(0.9087, '2007-02-15 09:45:50').
od(0.9177, '2007-02-15 10:09:28').
od(0.9234, '2007-02-15 10:32:21').
