od(0.1786, '2007-03-14 13:35:53').
od(0.1791, '2007-03-14 13:43:11').
od(0.178, '2007-03-14 13:50:39').
od(0.1779, '2007-03-14 13:58:06').
od(0.178, '2007-03-14 14:06:43').
od(0.1735, '2007-03-14 14:14:50').
od(0.1759, '2007-03-14 14:22:59').
od(0.1782, '2007-03-14 14:31:22').
od(0.1814, '2007-03-14 14:40:26').
od(0.183, '2007-03-14 14:49:58').
od(0.1868, '2007-03-14 14:59:20').
od(0.1957, '2007-03-14 15:08:35').
od(0.1974, '2007-03-14 15:17:58').
od(0.2044, '2007-03-14 15:27:20').
od(0.2078, '2007-03-14 15:37:30').
od(0.2223, '2007-03-14 15:48:05').
od(0.228, '2007-03-14 15:58:42').
od(0.2375, '2007-03-14 16:09:09').
od(0.2451, '2007-03-14 16:19:34').
od(0.255, '2007-03-14 16:30:40').
od(0.2653, '2007-03-14 16:42:17').
od(0.2761, '2007-03-14 16:53:54').
od(0.2754, '2007-03-14 17:05:42').
od(0.2966, '2007-03-14 17:17:42').
od(0.3075, '2007-03-14 17:27:38').
od(0.3205, '2007-03-14 17:39:14').
od(0.3304, '2007-03-14 17:51:03').
od(0.3439, '2007-03-14 18:02:48').
od(0.3621, '2007-03-14 18:14:16').
od(0.3656, '2007-03-14 18:26:05').
od(0.389, '2007-03-14 18:37:46').
od(0.4003, '2007-03-14 18:49:24').
od(0.4234, '2007-03-14 19:01:12').
od(0.4403, '2007-03-14 19:12:50').
od(0.4571, '2007-03-14 19:24:30').
od(0.4732, '2007-03-14 19:36:19').
od(0.4908, '2007-03-14 19:48:04').
od(0.5065, '2007-03-14 19:59:51').
od(0.5305, '2007-03-14 20:11:28').
od(0.5498, '2007-03-14 20:23:07').
od(0.5716, '2007-03-14 20:34:46').
od(0.589, '2007-03-14 20:46:36').
od(0.6098, '2007-03-14 20:58:18').
od(0.6297, '2007-03-14 21:09:57').
od(0.6522, '2007-03-14 21:21:34').
od(0.6695, '2007-03-14 21:33:21').
od(0.6846, '2007-03-14 21:44:53').
od(0.7069, '2007-03-14 21:56:33').
od(0.7257, '2007-03-14 22:08:15').
od(0.7362, '2007-03-14 22:19:44').
od(0.7619, '2007-03-14 22:31:32').
od(0.7796, '2007-03-14 22:43:23').
od(0.7991, '2007-03-14 22:55:06').
od(0.8201, '2007-03-14 23:06:52').
od(0.8358, '2007-03-14 23:18:26').
od(0.8571, '2007-03-14 23:30:18').
od(0.8812, '2007-03-14 23:41:49').
od(0.8965, '2007-03-14 23:53:40').
od(0.9118, '2007-03-15 00:05:23').
od(0.9323, '2007-03-15 00:17:06').
od(0.9398, '2007-03-15 00:28:22').
od(0.9482, '2007-03-15 00:39:40').
od(0.9578, '2007-03-15 00:51:04').
od(0.963, '2007-03-15 01:02:52').
od(0.9635, '2007-03-15 01:14:27').
od(0.9715, '2007-03-15 01:26:07').
od(0.9721, '2007-03-15 01:37:53').
od(0.9727, '2007-03-15 01:49:26').
od(0.9787, '2007-03-15 02:01:18').
od(0.9757, '2007-03-15 02:13:01').
od(0.9803, '2007-03-15 02:24:45').
od(0.9712, '2007-03-15 02:36:16').
od(0.97, '2007-03-15 02:47:46').
od(0.9741, '2007-03-15 02:59:16').
od(0.9767, '2007-03-15 03:10:56').
od(0.9772, '2007-03-15 03:22:25').
od(0.9723, '2007-03-15 03:34:06').
od(0.9694, '2007-03-15 03:45:39').
od(0.9764, '2007-03-15 03:57:00').
od(0.9721, '2007-03-15 04:08:38').
od(0.9786, '2007-03-15 04:20:16').
od(0.9792, '2007-03-15 04:31:48').
od(0.9818, '2007-03-15 04:43:12').
od(0.9822, '2007-03-15 04:55:49').
od(0.9752, '2007-03-15 05:07:11').
od(0.9775, '2007-03-15 05:18:17').
od(0.9764, '2007-03-15 05:29:29').
od(0.9833, '2007-03-15 05:40:54').
od(0.9804, '2007-03-15 05:52:40').
od(0.9766, '2007-03-15 06:04:11').
od(0.978, '2007-03-15 06:16:03').
od(0.9794, '2007-03-15 06:27:46').
od(0.9816, '2007-03-15 06:39:24').
od(0.9795, '2007-03-15 06:50:43').
od(0.9809, '2007-03-15 07:02:04').
od(0.977, '2007-03-15 07:13:46').
od(0.9814, '2007-03-15 07:25:29').
od(0.9775, '2007-03-15 07:37:01').
od(0.9791, '2007-03-15 07:48:48').
od(0.9744, '2007-03-15 08:00:32').
od(0.982, '2007-03-15 08:12:06').
od(0.9796, '2007-03-15 08:23:53').
od(0.9791, '2007-03-15 08:53:21').
od(0.9817, '2007-03-15 09:04:55').
od(0.9794, '2007-03-15 09:16:19').
od(0.9799, '2007-03-15 09:27:43').
od(0.9864, '2007-03-15 09:39:58').
od(0.9726, '2007-03-15 09:52:17').
od(0.9772, '2007-03-15 10:04:56').
od(0.9812, '2007-03-15 10:17:04').
od(0.9814, '2007-03-15 10:29:26').
od(0.9779, '2007-03-15 10:42:11').
od(0.9831, '2007-03-15 10:54:53').
od(0.9855, '2007-03-15 11:07:34').
od(0.9762, '2007-03-15 11:19:58').
od(0.9818, '2007-03-15 11:32:29').
od(0.9853, '2007-03-15 11:54:46').
od(0.9887, '2007-03-15 12:07:07').
od(0.9857, '2007-03-15 12:19:21').
od(0.9826, '2007-03-15 12:31:37').
od(0.9874, '2007-03-15 12:43:59').
od(0.9843, '2007-03-15 12:56:19').
od(0.9828, '2007-03-15 13:08:52').
od(0.9861, '2007-03-15 13:21:12').
od(0.9879, '2007-03-15 13:33:27').
od(0.986, '2007-03-15 13:45:47').
od(0.9841, '2007-03-15 14:30:50').
od(0.9917, '2007-03-15 14:42:57').
od(0.99, '2007-03-15 14:55:06').
od(0.9906, '2007-03-15 15:07:48').
od(0.9832, '2007-03-15 15:20:02').
od(0.9893, '2007-03-15 15:32:43').
od(0.9909, '2007-03-15 15:45:02').
od(0.9922, '2007-03-15 15:57:34').
od(0.9876, '2007-03-15 16:09:59').
od(0.982, '2007-03-15 16:22:19').
od(0.986, '2007-03-15 16:34:37').
od(0.9844, '2007-03-15 16:46:59').
od(0.9868, '2007-03-15 16:59:17').
od(0.9941, '2007-03-15 17:11:45').
od(0.989, '2007-03-15 17:24:05').
od(0.9857, '2007-03-15 17:36:24').
od(0.988, '2007-03-15 17:48:46').
od(0.9877, '2007-03-15 18:01:29').
od(0.986, '2007-03-15 18:13:49').
od(0.9888, '2007-03-15 18:26:09').
od(0.9896, '2007-03-15 18:38:33').
od(0.9915, '2007-03-15 18:50:41').
od(0.9884, '2007-03-15 19:03:01').
od(0.9878, '2007-03-15 19:15:21').
od(0.9859, '2007-03-15 19:27:54').
od(0.9828, '2007-03-15 19:40:16').
od(0.9851, '2007-03-15 19:52:48').
od(0.9838, '2007-03-15 20:05:05').
od(0.9861, '2007-03-15 20:17:06').
od(0.9854, '2007-03-15 20:29:39').
od(0.9851, '2007-03-15 20:41:52').
od(0.9845, '2007-03-15 20:54:08').
od(0.9889, '2007-03-15 21:06:22').
od(0.9838, '2007-03-15 21:18:32').
od(0.9857, '2007-03-15 21:31:06').
od(0.9833, '2007-03-15 21:43:33').
od(0.9912, '2007-03-15 21:55:40').
od(0.9903, '2007-03-15 22:08:08').
od(0.989, '2007-03-15 22:20:41').
od(0.986, '2007-03-15 22:32:57').
od(0.9873, '2007-03-15 22:45:17').
od(0.9898, '2007-03-15 22:57:42').
od(0.9868, '2007-03-15 23:10:16').
od(0.9948, '2007-03-15 23:23:02').
od(0.9907, '2007-03-15 23:35:30').
od(0.986, '2007-03-15 23:47:51').
od(0.9872, '2007-03-16 00:00:13').
od(0.9875, '2007-03-16 00:12:32').
od(0.9923, '2007-03-16 00:25:03').
od(0.9975, '2007-03-16 00:37:16').
od(0.9986, '2007-03-16 00:49:37').
od(0.9902, '2007-03-16 01:02:01').
od(0.9962, '2007-03-16 01:14:44').
od(0.9906, '2007-03-16 01:27:04').
od(0.993, '2007-03-16 01:39:31').
od(0.9927, '2007-03-16 01:52:12').
od(0.9946, '2007-03-16 02:04:44').
od(0.9917, '2007-03-16 02:16:56').
od(0.9997, '2007-03-16 02:29:22').
od(0.9896, '2007-03-16 02:41:50').
od(0.991, '2007-03-16 02:54:13').
od(0.9931, '2007-03-16 03:06:48').
od(0.9991, '2007-03-16 03:19:10').
od(1.0043, '2007-03-16 03:31:27').
od(0.9998, '2007-03-16 03:43:50').
od(1.0045, '2007-03-16 03:56:12').
od(0.9996, '2007-03-16 04:08:38').
od(0.9992, '2007-03-16 04:20:57').
od(0.9937, '2007-03-16 04:33:22').
od(1.0008, '2007-03-16 04:45:25').
od(1.0016, '2007-03-16 04:57:36').
od(1.0002, '2007-03-16 05:09:57').
od(0.999, '2007-03-16 05:22:11').
od(0.9979, '2007-03-16 05:34:16').
od(0.9956, '2007-03-16 05:46:43').
od(0.992, '2007-03-16 05:59:07').
od(1.0011, '2007-03-16 06:11:20').
od(0.9967, '2007-03-16 06:23:34').
od(1.0047, '2007-03-16 06:37:01').
od(0.9987, '2007-03-16 06:49:21').
od(1.0021, '2007-03-16 07:01:52').
od(1.0053, '2007-03-16 07:14:04').
od(0.9959, '2007-03-16 07:26:22').
od(0.9943, '2007-03-16 07:38:42').
od(1.0028, '2007-03-16 07:51:09').
od(0.9982, '2007-03-16 08:03:42').
od(0.9946, '2007-03-16 08:15:55').
od(0.9965, '2007-03-16 08:28:05').
od(0.9953, '2007-03-16 08:40:23').
od(0.9962, '2007-03-16 08:52:42').
od(0.9953, '2007-03-16 09:05:04').
od(0.9987, '2007-03-16 09:17:36').
od(0.9996, '2007-03-16 09:29:37').
od(0.9996, '2007-03-16 09:41:52').
od(0.9951, '2007-03-16 09:54:16').
od(1.0043, '2007-03-16 10:15:45').
od(0.9991, '2007-03-16 10:28:08').
od(1.0026, '2007-03-16 10:49:47').
od(1.0054, '2007-03-16 11:07:44').
od(1.0058, '2007-03-16 11:25:39').
od(1.004, '2007-03-16 11:43:33').
od(1.0017, '2007-03-16 12:01:27').
od(0.9984, '2007-03-16 12:20:47').
od(1.0043, '2007-03-16 12:38:49').
od(1.0007, '2007-03-16 12:56:42').
od(1.0115, '2007-03-16 13:14:37').
od(1.0008, '2007-03-16 13:40:08').
od(1.0057, '2007-03-16 13:52:56').
od(1.0079, '2007-03-16 14:03:27').
od(1.0046, '2007-03-16 14:13:35').
od(0.9985, '2007-03-16 14:25:17').
od(1.0027, '2007-03-16 14:36:53').
od(1.0086, '2007-03-16 14:48:15').
od(1.006, '2007-03-16 15:01:01').
od(1.0086, '2007-03-16 15:13:31').
od(1.0066, '2007-03-16 15:28:01').
od(1.0021, '2007-03-16 15:48:47').
