od(0.1368, '2007-03-05 19:16:22').
od(0.1416, '2007-03-05 19:30:58').
od(0.1234, '2007-03-05 19:45:37').
od(0.1131, '2007-03-05 20:00:22').
od(0.1147, '2007-03-05 20:17:56').
od(0.1174, '2007-03-05 20:35:22').
od(0.1187, '2007-03-05 20:52:49').
od(0.122, '2007-03-05 21:10:22').
od(0.1261, '2007-03-05 21:27:56').
od(0.1293, '2007-03-05 21:45:24').
od(0.1312, '2007-03-05 22:02:49').
od(0.1347, '2007-03-05 22:20:21').
od(0.1379, '2007-03-05 22:37:56').
od(0.1421, '2007-03-05 22:55:27').
od(0.1468, '2007-03-05 23:13:02').
od(0.152, '2007-03-05 23:30:34').
od(0.1569, '2007-03-05 23:47:50').
od(0.1611, '2007-03-06 00:05:33').
od(0.1672, '2007-03-06 00:23:13').
od(0.1752, '2007-03-06 00:40:56').
od(0.1864, '2007-03-06 00:58:35').
od(0.1921, '2007-03-06 01:16:17').
od(0.2024, '2007-03-06 01:33:51').
od(0.2182, '2007-03-06 01:51:28').
od(0.2296, '2007-03-06 02:09:05').
od(0.2469, '2007-03-06 02:26:31').
od(0.2685, '2007-03-06 02:44:13').
od(0.2904, '2007-03-06 03:02:00').
od(0.3239, '2007-03-06 03:20:01').
od(0.3472, '2007-03-06 03:37:41').
od(0.3778, '2007-03-06 03:55:37').
od(0.4199, '2007-03-06 04:13:19').
od(0.4539, '2007-03-06 04:31:09').
od(0.4985, '2007-03-06 04:48:55').
od(0.5427, '2007-03-06 05:06:41').
od(0.5897, '2007-03-06 05:24:40').
od(0.6256, '2007-03-06 05:42:48').
od(0.6944, '2007-03-06 06:00:44').
od(0.7503, '2007-03-06 06:18:38').
od(0.7919, '2007-03-06 06:36:36').
od(0.8573, '2007-03-06 06:54:26').
od(0.9222, '2007-03-06 07:12:21').
od(0.9543, '2007-03-06 07:30:15').
od(1.0272, '2007-03-06 07:47:59').
od(1.0552, '2007-03-06 08:05:44').
od(1.1073, '2007-03-06 08:23:41').
od(1.1588, '2007-03-06 08:41:43').
od(1.1951, '2007-03-06 08:59:26').
od(1.2508, '2007-03-06 09:19:23').
od(1.2845, '2007-03-06 09:36:50').
od(1.3586, '2007-03-06 10:47:01').
