od(0.1383, '2007-04-18 15:40:18').
od(0.1309, '2007-04-18 15:46:29').
od(0.1299, '2007-04-18 15:52:44').
od(0.1282, '2007-04-18 15:58:54').
od(0.1308, '2007-04-18 16:05:01').
od(0.1355, '2007-04-18 16:11:15').
od(0.1555, '2007-04-18 16:18:47').
od(0.1458, '2007-04-18 16:25:57').
od(0.1466, '2007-04-18 16:33:14').
od(0.1497, '2007-04-18 16:40:36').
od(0.1516, '2007-04-18 16:47:52').
od(0.1552, '2007-04-18 16:55:13').
od(0.1526, '2007-04-18 17:02:27').
od(0.1531, '2007-04-18 17:11:05').
od(0.1519, '2007-04-18 17:19:35').
od(0.151, '2007-04-18 17:27:50').
od(0.1535, '2007-04-18 17:36:08').
od(0.1526, '2007-04-18 17:45:07').
od(0.157, '2007-04-18 17:54:31').
od(0.1602, '2007-04-18 18:06:07').
od(0.1789, '2007-04-18 18:15:31').
od(0.157, '2007-04-18 18:24:55').
od(0.1566, '2007-04-18 18:35:51').
od(0.1592, '2007-04-18 18:45:08').
od(0.1588, '2007-04-18 18:54:35').
od(0.1579, '2007-04-18 19:03:43').
od(0.1613, '2007-04-18 19:13:03').
od(0.1614, '2007-04-18 19:22:35').
od(0.1603, '2007-04-18 19:31:59').
od(0.1597, '2007-04-18 19:41:20').
od(0.1611, '2007-04-18 19:50:42').
od(0.1606, '2007-04-18 20:00:02').
od(0.161, '2007-04-18 20:09:27').
od(0.1624, '2007-04-18 20:18:54').
od(0.1656, '2007-04-18 20:28:06').
od(0.1655, '2007-04-18 20:37:31').
od(0.1631, '2007-04-18 20:46:46').
od(0.1652, '2007-04-18 20:56:12').
od(0.1642, '2007-04-18 21:05:29').
od(0.1652, '2007-04-18 21:14:48').
od(0.1653, '2007-04-18 21:24:09').
od(0.1649, '2007-04-18 21:33:35').
od(0.1656, '2007-04-18 21:42:52').
od(0.1663, '2007-04-18 21:52:19').
od(0.168, '2007-04-18 22:01:43').
od(0.1679, '2007-04-18 22:10:58').
od(0.1684, '2007-04-18 22:20:25').
od(0.1713, '2007-04-18 22:29:41').
od(0.1678, '2007-04-18 22:38:55').
od(0.1679, '2007-04-18 22:48:20').
od(0.1716, '2007-04-18 22:57:27').
od(0.1747, '2007-04-18 23:06:45').
od(0.1701, '2007-04-18 23:16:04').
od(0.1745, '2007-04-18 23:25:23').
od(0.1715, '2007-04-18 23:34:44').
od(0.1751, '2007-04-18 23:44:09').
od(0.1824, '2007-04-18 23:53:34').
od(0.1715, '2007-04-19 00:02:48').
od(0.1798, '2007-04-19 00:12:06').
od(0.1738, '2007-04-19 00:21:16').
od(0.1764, '2007-04-19 00:30:27').
od(0.1712, '2007-04-19 00:39:47').
od(0.1782, '2007-04-19 00:49:09').
od(0.1769, '2007-04-19 00:58:31').
od(0.1757, '2007-04-19 01:07:48').
od(0.1755, '2007-04-19 01:17:11').
od(0.1789, '2007-04-19 01:26:33').
od(0.1815, '2007-04-19 01:35:49').
od(0.1778, '2007-04-19 01:44:57').
od(0.1785, '2007-04-19 01:54:15').
od(0.1775, '2007-04-19 02:03:28').
od(0.178, '2007-04-19 02:12:36').
od(0.1806, '2007-04-19 02:21:56').
od(0.1813, '2007-04-19 02:31:18').
od(0.2072, '2007-04-19 02:40:37').
od(0.1812, '2007-04-19 02:49:57').
od(0.1814, '2007-04-19 02:59:00').
od(0.1788, '2007-04-19 03:08:13').
od(0.1791, '2007-04-19 03:17:29').
od(0.1797, '2007-04-19 03:26:41').
od(0.1827, '2007-04-19 03:36:00').
od(0.2004, '2007-04-19 03:45:07').
od(0.184, '2007-04-19 03:54:24').
od(0.1884, '2007-04-19 04:03:46').
od(0.197, '2007-04-19 04:12:49').
od(0.186, '2007-04-19 04:22:09').
od(0.1832, '2007-04-19 04:31:28').
od(0.1833, '2007-04-19 04:40:40').
od(0.1812, '2007-04-19 04:49:58').
od(0.1858, '2007-04-19 04:59:22').
od(0.2308, '2007-04-19 05:08:30').
od(0.2375, '2007-04-19 05:17:56').
od(0.1882, '2007-04-19 05:27:15').
od(0.1848, '2007-04-19 05:36:39').
od(0.1853, '2007-04-19 05:45:53').
od(0.1845, '2007-04-19 05:55:15').
od(0.1877, '2007-04-19 06:04:29').
od(0.1861, '2007-04-19 06:13:33').
od(0.1884, '2007-04-19 06:22:48').
od(0.1907, '2007-04-19 06:32:01').
od(0.2256, '2007-04-19 06:41:23').
od(0.1864, '2007-04-19 06:50:38').
od(0.1859, '2007-04-19 06:59:58').
od(0.1933, '2007-04-19 07:09:10').
od(0.1834, '2007-04-19 07:18:13').
od(0.1887, '2007-04-19 07:27:33').
od(0.1945, '2007-04-19 07:36:49').
od(0.2105, '2007-04-19 07:46:10').
od(0.1903, '2007-04-19 07:55:31').
od(0.1933, '2007-04-19 08:04:38').
od(0.1868, '2007-04-19 08:13:48').
od(0.1848, '2007-04-19 08:23:18').
od(0.1888, '2007-04-19 08:32:41').
od(0.1915, '2007-04-19 08:42:08').
od(0.1884, '2007-04-19 08:51:32').
od(0.1939, '2007-04-19 09:00:44').
od(0.2168, '2007-04-19 09:09:58').
od(0.189, '2007-04-19 09:19:02').
od(0.1862, '2007-04-19 09:28:22').
od(0.1868, '2007-04-19 09:37:41').
od(0.1889, '2007-04-19 09:47:02').
od(0.191, '2007-04-19 09:56:21').
od(0.189, '2007-04-19 10:06:42').
od(0.2082, '2007-04-19 10:15:59').
od(0.192, '2007-04-19 10:25:15').
od(0.1919, '2007-04-19 10:36:05').
od(0.1933, '2007-04-19 10:45:25').
od(0.1851, '2007-04-19 10:54:39').
od(0.1926, '2007-04-19 11:03:44').
od(0.1915, '2007-04-19 11:13:56').
od(0.1932, '2007-04-19 11:24:04').
od(0.1963, '2007-04-19 11:34:18').
od(0.1905, '2007-04-19 11:44:29').
od(0.1927, '2007-04-19 11:54:51').
od(0.1909, '2007-04-19 12:05:11').
od(0.1927, '2007-04-19 12:15:21').
od(0.2021, '2007-04-19 12:26:27').
od(0.1925, '2007-04-19 12:37:51').
od(0.1926, '2007-04-19 12:49:24').
od(0.2099, '2007-04-19 13:01:36').
od(0.1925, '2007-04-19 13:13:56').
od(0.1905, '2007-04-19 13:26:11').
od(0.1949, '2007-04-19 13:38:23').
od(0.1995, '2007-04-19 13:50:40').
od(0.1946, '2007-04-19 14:02:59').
od(0.1946, '2007-04-19 14:15:27').
od(0.2155, '2007-04-19 14:28:35').
od(0.1947, '2007-04-19 14:42:01').
od(0.1973, '2007-04-19 14:55:21').
od(0.2329, '2007-04-19 15:11:01').
od(0.1983, '2007-04-19 15:25:29').
od(0.1954, '2007-04-19 15:40:00').
od(0.198, '2007-04-19 15:54:18').
od(0.2012, '2007-04-19 16:08:48').
od(0.2206, '2007-04-19 16:23:18').
od(0.1995, '2007-04-19 16:37:34').
od(0.2008, '2007-04-19 16:52:18').
od(0.2001, '2007-04-19 17:06:28').
od(0.2244, '2007-04-19 17:21:00').
od(0.261, '2007-04-19 17:35:42').
od(0.2462, '2007-04-19 17:50:05').
od(0.2257, '2007-04-19 18:04:17').
od(0.2027, '2007-04-19 18:18:50').
od(0.203, '2007-04-19 18:33:03').
od(0.2074, '2007-04-19 18:47:30').
od(0.2362, '2007-04-19 19:01:55').
od(0.2043, '2007-04-19 19:16:16').
od(0.2028, '2007-04-19 19:30:27').
od(0.2079, '2007-04-19 19:45:03').
od(0.2046, '2007-04-19 19:59:16').
od(0.2121, '2007-04-19 20:13:32').
od(0.2182, '2007-04-19 20:28:07').
od(0.2055, '2007-04-19 20:42:39').
od(0.2082, '2007-04-19 20:57:07').
od(0.2126, '2007-04-19 21:11:37').
od(0.2759, '2007-04-19 21:26:12').
od(0.257, '2007-04-19 21:40:43').
od(0.2102, '2007-04-19 21:54:55').
od(0.2092, '2007-04-19 22:09:14').
od(0.2141, '2007-04-19 22:23:40').
od(0.2121, '2007-04-19 22:38:11').
od(0.2141, '2007-04-19 22:52:33').
od(0.2093, '2007-04-19 23:07:03').
od(0.2156, '2007-04-19 23:21:25').
od(0.2116, '2007-04-19 23:35:36').
od(0.2164, '2007-04-19 23:49:49').
od(0.2448, '2007-04-20 00:04:10').
od(0.2615, '2007-04-20 00:18:29').
od(0.2271, '2007-04-20 00:32:52').
od(0.213, '2007-04-20 00:47:00').
od(0.2172, '2007-04-20 01:01:09').
od(0.217, '2007-04-20 01:15:42').
od(0.2166, '2007-04-20 01:30:09').
od(0.2157, '2007-04-20 01:44:25').
od(0.2219, '2007-04-20 01:58:59').
od(0.2143, '2007-04-20 02:13:19').
od(0.2197, '2007-04-20 02:27:36').
od(0.2175, '2007-04-20 02:41:46').
od(0.2449, '2007-04-20 02:55:53').
od(0.215, '2007-04-20 03:10:17').
od(0.222, '2007-04-20 03:24:42').
od(0.2152, '2007-04-20 03:39:13').
od(0.2226, '2007-04-20 03:53:29').
od(0.2199, '2007-04-20 04:08:10').
od(0.2184, '2007-04-20 04:22:36').
od(0.2245, '2007-04-20 04:37:03').
od(0.2209, '2007-04-20 04:51:28').
od(0.2238, '2007-04-20 05:05:46').
od(0.2208, '2007-04-20 05:20:12').
od(0.2242, '2007-04-20 05:34:41').
od(0.2618, '2007-04-20 05:49:08').
od(0.257, '2007-04-20 06:03:23').
od(0.2201, '2007-04-20 06:17:34').
od(0.2228, '2007-04-20 06:31:54').
od(0.2226, '2007-04-20 06:46:31').
od(0.2232, '2007-04-20 07:00:54').
od(0.2256, '2007-04-20 07:16:23').
od(0.2286, '2007-04-20 07:30:30').
od(0.2219, '2007-04-20 07:44:32').
od(0.2255, '2007-04-20 07:58:45').
od(0.2236, '2007-04-20 08:13:02').
od(0.2293, '2007-04-20 08:27:31').
od(0.2241, '2007-04-20 08:41:51').
od(0.2248, '2007-04-20 08:56:11').
od(0.2233, '2007-04-20 09:10:47').
od(0.2259, '2007-04-20 09:25:04').
od(0.2264, '2007-04-20 09:39:17').
od(0.2999, '2007-04-20 09:53:53').
od(0.2711, '2007-04-20 10:08:11').
od(0.2267, '2007-04-20 10:23:15').
od(0.2267, '2007-04-20 10:37:26').
od(0.2295, '2007-04-20 10:51:53').
od(0.2555, '2007-04-20 11:05:55').
od(0.2285, '2007-04-20 11:20:12').
od(0.2247, '2007-04-20 11:34:37').
od(0.2309, '2007-04-20 11:49:00').
od(0.2295, '2007-04-20 12:03:21').
od(0.2524, '2007-04-20 12:17:58').
od(0.2834, '2007-04-20 12:32:33').
od(0.2898, '2007-04-20 12:46:59').
od(0.2302, '2007-04-20 13:01:25').
od(0.2271, '2007-04-20 13:15:39').
od(0.2491, '2007-04-20 13:30:03').
od(0.2281, '2007-04-20 13:44:24').
od(0.2289, '2007-04-20 13:58:49').
od(0.2278, '2007-04-20 14:13:16').
od(0.2287, '2007-04-20 14:27:29').
od(0.2284, '2007-04-20 14:42:03').
od(0.2351, '2007-04-20 14:56:25').
od(0.2681, '2007-04-20 15:11:04').
od(0.2579, '2007-04-20 15:25:49').
od(0.2292, '2007-04-20 15:40:05').
od(0.2413, '2007-04-20 15:54:29').
od(0.2355, '2007-04-20 16:08:43').
od(0.2428, '2007-04-20 16:23:24').
od(0.2318, '2007-04-20 16:37:59').
od(0.2308, '2007-04-20 16:52:14').
od(0.2348, '2007-04-20 17:06:37').
od(0.2315, '2007-04-20 17:21:00').
od(0.236, '2007-04-20 17:35:28').
od(0.2323, '2007-04-20 17:49:49').
od(0.2365, '2007-04-20 18:04:21').
od(0.232, '2007-04-20 18:18:33').
od(0.2331, '2007-04-20 18:32:48').
od(0.237, '2007-04-20 18:47:28').
od(0.2716, '2007-04-20 19:01:51').
od(0.2867, '2007-04-20 19:16:19').
od(0.2305, '2007-04-20 19:30:46').
od(0.2334, '2007-04-20 19:45:14').
od(0.2345, '2007-04-20 19:59:36').
od(0.2367, '2007-04-20 20:14:03').
od(0.2338, '2007-04-20 20:28:28').
od(0.2366, '2007-04-20 20:43:01').
od(0.2338, '2007-04-20 20:57:19').
od(0.2388, '2007-04-20 21:11:35').
od(0.2371, '2007-04-20 21:25:59').
od(0.2608, '2007-04-20 21:40:29').
od(0.2606, '2007-04-20 21:54:37').
od(0.2386, '2007-04-20 22:09:05').
od(0.2368, '2007-04-20 22:23:31').
od(0.2357, '2007-04-20 22:37:42').
od(0.2369, '2007-04-20 22:52:10').
od(0.2365, '2007-04-20 23:06:49').
od(0.2334, '2007-04-20 23:22:10').
od(0.2335, '2007-04-20 23:36:16').
od(0.2384, '2007-04-20 23:50:28').
od(0.2379, '2007-04-21 00:04:55').
od(0.2362, '2007-04-21 00:19:22').
od(0.2761, '2007-04-21 00:33:34').
od(0.2591, '2007-04-21 00:47:51').
od(0.2365, '2007-04-21 01:02:19').
od(0.2345, '2007-04-21 01:16:29').
od(0.2394, '2007-04-21 01:30:50').
od(0.2353, '2007-04-21 01:44:59').
od(0.2394, '2007-04-21 01:59:14').
od(0.2333, '2007-04-21 02:13:38').
od(0.2397, '2007-04-21 02:27:40').
od(0.2377, '2007-04-21 02:42:07').
od(0.242, '2007-04-21 02:56:23').
od(0.2515, '2007-04-21 03:10:41').
od(0.2401, '2007-04-21 03:24:58').
od(0.2391, '2007-04-21 03:39:22').
od(0.2405, '2007-04-21 03:53:27').
od(0.2406, '2007-04-21 04:07:50').
od(0.2449, '2007-04-21 04:22:21').
od(0.3186, '2007-04-21 04:36:52').
od(0.2997, '2007-04-21 04:51:21').
od(0.2375, '2007-04-21 05:06:01').
od(0.2416, '2007-04-21 05:20:36').
od(0.2403, '2007-04-21 05:34:51').
od(0.2517, '2007-04-21 05:49:00').
od(0.2399, '2007-04-21 06:03:37').
od(0.2393, '2007-04-21 06:18:26').
od(0.2403, '2007-04-21 06:32:41').
od(0.2411, '2007-04-21 06:46:13').
od(0.2442, '2007-04-21 06:59:32').
od(0.2479, '2007-04-21 07:13:03').
od(0.2427, '2007-04-21 07:26:27').
od(0.2362, '2007-04-21 07:39:54').
od(0.2403, '2007-04-21 07:53:13').
od(0.2386, '2007-04-21 08:06:27').
od(0.24, '2007-04-21 08:19:36').
od(0.2424, '2007-04-21 08:33:04').
od(0.2413, '2007-04-21 08:46:30').
od(0.2435, '2007-04-21 08:59:52').
od(0.2425, '2007-04-21 09:13:16').
od(0.2447, '2007-04-21 09:26:39').
od(0.2487, '2007-04-21 09:40:05').
od(0.2438, '2007-04-21 09:53:28').
od(0.2843, '2007-04-21 10:06:49').
od(0.2435, '2007-04-21 10:20:09').
od(0.2441, '2007-04-21 10:33:16').
od(0.2414, '2007-04-21 10:46:23').
od(0.242, '2007-04-21 10:59:40').
od(0.2449, '2007-04-21 11:13:09').
od(0.2478, '2007-04-21 11:26:32').
od(0.246, '2007-04-21 11:40:00').
od(0.2482, '2007-04-21 11:53:21').
od(0.2468, '2007-04-21 12:06:41').
od(0.2467, '2007-04-21 12:20:12').
od(0.2552, '2007-04-21 12:33:41').
od(0.2497, '2007-04-21 12:46:59').
od(0.2868, '2007-04-21 13:00:24').
od(0.243, '2007-04-21 13:12:49').
od(0.2468, '2007-04-21 13:25:18').
od(0.2458, '2007-04-21 13:36:41').
od(0.2468, '2007-04-21 13:47:57').
od(0.248, '2007-04-21 13:59:15').
od(0.2479, '2007-04-21 14:10:33').
od(0.2607, '2007-04-21 14:21:56').
od(0.2442, '2007-04-21 14:33:18').
od(0.244, '2007-04-21 14:43:27').
od(0.25, '2007-04-21 14:53:51').
od(0.2484, '2007-04-21 15:04:24').
od(0.2475, '2007-04-21 15:14:50').
od(0.2474, '2007-04-21 15:23:50').
od(0.2698, '2007-04-21 15:32:53').
od(0.2499, '2007-04-21 15:42:13').
