od(0.1517, '2007-04-13 13:29:01').
od(0.1528, '2007-04-13 13:33:14').
od(0.1472, '2007-04-13 13:37:28').
od(0.1448, '2007-04-13 13:41:42').
od(0.1443, '2007-04-13 13:45:48').
od(0.143, '2007-04-13 13:50:04').
od(0.1463, '2007-04-13 13:54:17').
od(0.1429, '2007-04-13 13:59:14').
od(0.148, '2007-04-13 14:04:29').
od(0.1467, '2007-04-13 14:09:39').
od(0.1517, '2007-04-13 14:14:58').
od(0.1531, '2007-04-13 14:20:17').
od(0.1601, '2007-04-13 14:25:34').
od(0.1544, '2007-04-13 14:30:43').
od(0.1551, '2007-04-13 14:36:52').
od(0.1547, '2007-04-13 14:43:08').
od(0.1638, '2007-04-13 14:49:15').
od(0.1539, '2007-04-13 14:55:30').
od(0.159, '2007-04-13 15:01:42').
od(0.1665, '2007-04-13 15:07:53').
od(0.1675, '2007-04-13 15:14:10').
od(0.169, '2007-04-13 15:20:12').
od(0.1623, '2007-04-13 15:26:20').
od(0.1735, '2007-04-13 15:32:22').
od(0.169, '2007-04-13 15:38:33').
od(0.1806, '2007-04-13 15:44:38').
od(0.1779, '2007-04-13 15:50:43').
od(0.1723, '2007-04-13 15:57:53').
od(0.2092, '2007-04-13 16:05:00').
od(0.2141, '2007-04-13 16:12:16').
od(0.2214, '2007-04-13 16:19:29').
od(0.2027, '2007-04-13 16:26:37').
od(0.1717, '2007-04-13 16:33:49').
od(0.1773, '2007-04-13 16:41:02').
od(0.1781, '2007-04-13 16:48:13').
od(0.1818, '2007-04-13 16:55:28').
od(0.1795, '2007-04-13 17:02:33').
od(0.2007, '2007-04-13 17:09:37').
od(0.1875, '2007-04-13 17:16:37').
od(0.1903, '2007-04-13 17:23:49').
od(0.1773, '2007-04-13 17:31:01').
od(0.1832, '2007-04-13 17:38:16').
od(0.1911, '2007-04-13 17:46:04').
od(0.1925, '2007-04-13 17:54:06').
od(0.1899, '2007-04-13 18:06:55').
od(0.1896, '2007-04-13 18:15:04').
od(0.203, '2007-04-13 18:23:07').
od(0.2258, '2007-04-13 18:31:11').
od(0.2283, '2007-04-13 18:39:08').
od(0.234, '2007-04-13 18:47:19').
od(0.2171, '2007-04-13 18:55:22').
od(0.2085, '2007-04-13 19:03:36').
od(0.2127, '2007-04-13 19:11:44').
od(0.2075, '2007-04-13 19:19:51').
od(0.2087, '2007-04-13 19:27:58').
od(0.2084, '2007-04-13 19:35:59').
od(0.2269, '2007-04-13 19:44:02').
od(0.2248, '2007-04-13 19:52:02').
od(0.2424, '2007-04-13 20:00:18').
od(0.2122, '2007-04-13 20:08:24').
od(0.2137, '2007-04-13 20:16:22').
od(0.2095, '2007-04-13 20:24:31').
od(0.2168, '2007-04-13 20:32:34').
od(0.2107, '2007-04-13 20:40:38').
od(0.2175, '2007-04-13 20:48:43').
od(0.2242, '2007-04-13 20:56:49').
od(0.2227, '2007-04-13 21:05:14').
od(0.2395, '2007-04-13 21:13:17').
od(0.2504, '2007-04-13 21:21:30').
od(0.2337, '2007-04-13 21:29:50').
od(0.2212, '2007-04-13 21:37:52').
od(0.228, '2007-04-13 21:45:58').
od(0.2213, '2007-04-13 21:54:03').
od(0.2299, '2007-04-13 22:02:02').
od(0.2369, '2007-04-13 22:10:09').
od(0.2582, '2007-04-13 22:18:22').
od(0.2668, '2007-04-13 22:26:21').
od(0.2782, '2007-04-13 22:34:35').
od(0.2701, '2007-04-13 22:42:42').
od(0.2629, '2007-04-13 22:50:54').
od(0.2346, '2007-04-13 22:58:57').
od(0.2415, '2007-04-13 23:07:08').
od(0.239, '2007-04-13 23:15:10').
od(0.2412, '2007-04-13 23:23:18').
od(0.2385, '2007-04-13 23:31:23').
od(0.2499, '2007-04-13 23:39:36').
od(0.2683, '2007-04-13 23:47:39').
od(0.2421, '2007-04-13 23:55:50').
od(0.2471, '2007-04-14 00:04:05').
od(0.2485, '2007-04-14 00:12:03').
od(0.2499, '2007-04-14 00:20:13').
od(0.2417, '2007-04-14 00:28:33').
od(0.252, '2007-04-14 00:36:43').
od(0.2495, '2007-04-14 00:44:49').
od(0.2561, '2007-04-14 00:52:57').
od(0.2635, '2007-04-14 01:01:11').
od(0.2761, '2007-04-14 01:09:20').
od(0.2553, '2007-04-14 01:17:21').
od(0.2518, '2007-04-14 01:25:31').
od(0.2552, '2007-04-14 01:33:32').
od(0.2508, '2007-04-14 01:41:42').
od(0.2586, '2007-04-14 01:49:50').
od(0.2619, '2007-04-14 01:57:58').
od(0.2592, '2007-04-14 02:06:07').
od(0.2773, '2007-04-14 02:14:11').
od(0.2903, '2007-04-14 02:22:14').
od(0.2851, '2007-04-14 02:30:17').
od(0.2844, '2007-04-14 02:38:33').
od(0.2635, '2007-04-14 02:46:46').
od(0.2688, '2007-04-14 02:54:56').
od(0.268, '2007-04-14 03:03:04').
od(0.2674, '2007-04-14 03:11:23').
od(0.2609, '2007-04-14 03:19:30').
od(0.2661, '2007-04-14 03:27:28').
od(0.2611, '2007-04-14 03:35:37').
od(0.266, '2007-04-14 03:43:54').
od(0.2683, '2007-04-14 03:52:00').
od(0.2817, '2007-04-14 04:00:01').
od(0.2687, '2007-04-14 04:08:11').
od(0.2649, '2007-04-14 04:16:17').
od(0.2672, '2007-04-14 04:24:25').
od(0.2659, '2007-04-14 04:32:45').
od(0.2725, '2007-04-14 04:40:49').
od(0.2729, '2007-04-14 04:49:00').
od(0.2676, '2007-04-14 04:57:17').
od(0.268, '2007-04-14 05:05:20').
od(0.2807, '2007-04-14 05:13:19').
od(0.2715, '2007-04-14 05:21:31').
od(0.2746, '2007-04-14 05:29:34').
od(0.2697, '2007-04-14 05:37:38').
od(0.2754, '2007-04-14 05:45:44').
od(0.2729, '2007-04-14 05:53:46').
od(0.2819, '2007-04-14 06:01:58').
od(0.2684, '2007-04-14 06:10:02').
od(0.2728, '2007-04-14 06:18:09').
od(0.2838, '2007-04-14 06:26:21').
od(0.2745, '2007-04-14 06:34:33').
od(0.2726, '2007-04-14 06:42:32').
od(0.2734, '2007-04-14 06:50:50').
od(0.2756, '2007-04-14 06:58:55').
od(0.2723, '2007-04-14 07:07:09').
od(0.28, '2007-04-14 07:15:24').
od(0.2725, '2007-04-14 07:23:29').
od(0.2781, '2007-04-14 07:31:34').
od(0.2766, '2007-04-14 07:39:40').
od(0.2863, '2007-04-14 07:47:48').
od(0.2768, '2007-04-14 07:56:01').
od(0.2857, '2007-04-14 08:04:09').
od(0.2784, '2007-04-14 08:12:11').
od(0.2702, '2007-04-14 08:20:23').
od(0.2787, '2007-04-14 08:28:32').
od(0.2784, '2007-04-14 08:36:49').
od(0.2733, '2007-04-14 08:44:59').
od(0.278, '2007-04-14 08:53:09').
od(0.2755, '2007-04-14 09:01:14').
od(0.2792, '2007-04-14 09:09:29').
od(0.2995, '2007-04-14 09:17:24').
od(0.2766, '2007-04-14 09:25:35').
od(0.2812, '2007-04-14 09:33:42').
od(0.2898, '2007-04-14 09:41:44').
od(0.2858, '2007-04-14 09:49:57').
od(0.2733, '2007-04-14 09:58:11').
od(0.2785, '2007-04-14 10:07:19').
od(0.2782, '2007-04-14 10:15:36').
od(0.2797, '2007-04-14 10:23:50').
od(0.2815, '2007-04-14 10:32:06').
od(0.2981, '2007-04-14 10:40:19').
od(0.2834, '2007-04-14 10:48:31').
od(0.2767, '2007-04-14 10:56:45').
od(0.2808, '2007-04-14 11:04:46').
od(0.2757, '2007-04-14 11:12:49').
od(0.2784, '2007-04-14 11:20:58').
od(0.2806, '2007-04-14 11:28:56').
od(0.2799, '2007-04-14 11:37:02').
od(0.28, '2007-04-14 11:45:09').
od(0.2965, '2007-04-14 11:53:09').
od(0.2792, '2007-04-14 12:01:14').
od(0.2807, '2007-04-14 12:09:22').
od(0.281, '2007-04-14 12:17:34').
od(0.2825, '2007-04-14 12:25:41').
od(0.2746, '2007-04-14 12:33:45').
od(0.2785, '2007-04-14 12:41:47').
od(0.2774, '2007-04-14 12:49:58').
od(0.2809, '2007-04-14 12:58:04').
od(0.302, '2007-04-14 13:06:15').
od(0.2811, '2007-04-14 13:14:15').
od(0.2852, '2007-04-14 13:22:19').
od(0.2921, '2007-04-14 13:30:24').
od(0.2825, '2007-04-14 13:38:30').
od(0.2767, '2007-04-14 13:46:37').
od(0.2801, '2007-04-14 13:54:41').
od(0.2787, '2007-04-14 14:02:55').
od(0.2792, '2007-04-14 14:10:59').
od(0.2823, '2007-04-14 14:19:09').
od(0.308, '2007-04-14 14:27:08').
od(0.2953, '2007-04-14 14:35:10').
od(0.2995, '2007-04-14 14:43:09').
od(0.2816, '2007-04-14 14:51:12').
od(0.2773, '2007-04-14 14:59:07').
od(0.2766, '2007-04-14 15:07:25').
od(0.2831, '2007-04-14 15:15:23').
od(0.2786, '2007-04-14 15:23:24').
od(0.2829, '2007-04-14 15:31:30').
od(0.292, '2007-04-14 15:39:30').
od(0.2846, '2007-04-14 15:47:35').
od(0.3041, '2007-04-14 15:55:44').
od(0.2816, '2007-04-14 16:03:47').
od(0.2827, '2007-04-14 16:11:50').
od(0.2788, '2007-04-14 16:19:51').
od(0.2807, '2007-04-14 16:27:53').
od(0.2784, '2007-04-14 16:36:01').
od(0.2806, '2007-04-14 16:44:03').
od(0.2786, '2007-04-14 16:52:03').
od(0.2826, '2007-04-14 17:00:09').
od(0.2947, '2007-04-14 17:08:22').
od(0.3106, '2007-04-14 17:16:25').
od(0.3071, '2007-04-14 17:24:22').
od(0.2911, '2007-04-14 17:32:22').
od(0.2816, '2007-04-14 17:40:25').
od(0.2785, '2007-04-14 17:48:22').
od(0.2833, '2007-04-14 17:56:29').
od(0.2816, '2007-04-14 18:04:37').
od(0.281, '2007-04-14 18:12:45').
od(0.285, '2007-04-14 18:20:46').
od(0.3068, '2007-04-14 18:28:49').
od(0.3047, '2007-04-14 18:36:45').
od(0.3024, '2007-04-14 18:44:44').
od(0.2836, '2007-04-14 18:52:48').
od(0.2853, '2007-04-14 19:00:51').
od(0.2807, '2007-04-14 19:08:54').
od(0.2802, '2007-04-14 19:17:02').
od(0.2829, '2007-04-14 19:25:10').
od(0.2833, '2007-04-14 19:33:06').
od(0.2959, '2007-04-14 19:41:09').
od(0.2844, '2007-04-14 19:49:10').
od(0.2831, '2007-04-14 19:57:07').
od(0.2848, '2007-04-14 20:05:05').
od(0.2827, '2007-04-14 20:13:05').
od(0.2788, '2007-04-14 20:21:02').
od(0.2836, '2007-04-14 20:28:58').
od(0.2777, '2007-04-14 20:37:03').
od(0.2839, '2007-04-14 20:45:07').
od(0.2877, '2007-04-14 20:53:11').
od(0.2999, '2007-04-14 21:01:24').
od(0.2982, '2007-04-14 21:09:31').
od(0.3036, '2007-04-14 21:17:32').
od(0.2819, '2007-04-14 21:25:30').
od(0.2806, '2007-04-14 21:33:27').
od(0.2847, '2007-04-14 21:41:26').
od(0.2861, '2007-04-14 21:49:31').
od(0.2819, '2007-04-14 21:57:33').
od(0.2859, '2007-04-14 22:05:40').
od(0.2831, '2007-04-14 22:13:38').
od(0.2866, '2007-04-14 22:21:36').
od(0.3029, '2007-04-14 22:29:33').
od(0.2824, '2007-04-14 22:37:33').
od(0.2846, '2007-04-14 22:45:38').
od(0.283, '2007-04-14 22:53:40').
od(0.2806, '2007-04-14 23:01:34').
od(0.2786, '2007-04-14 23:09:35').
od(0.2842, '2007-04-14 23:17:32').
od(0.2825, '2007-04-14 23:25:30').
od(0.2857, '2007-04-14 23:33:36').
od(0.2853, '2007-04-14 23:41:44').
od(0.2985, '2007-04-14 23:49:41').
od(0.2832, '2007-04-14 23:57:53').
od(0.2821, '2007-04-15 00:06:04').
od(0.285, '2007-04-15 00:14:06').
od(0.2828, '2007-04-15 00:22:12').
od(0.2814, '2007-04-15 00:30:18').
od(0.2895, '2007-04-15 00:38:19').
od(0.2834, '2007-04-15 00:46:26').
od(0.2868, '2007-04-15 00:54:25').
od(0.2932, '2007-04-15 01:02:30').
od(0.2849, '2007-04-15 01:10:39').
od(0.2889, '2007-04-15 01:18:46').
od(0.2842, '2007-04-15 01:26:50').
od(0.2836, '2007-04-15 01:34:53').
od(0.2847, '2007-04-15 01:43:01').
od(0.2866, '2007-04-15 01:51:03').
od(0.2827, '2007-04-15 01:59:20').
od(0.2872, '2007-04-15 02:08:33').
od(0.2894, '2007-04-15 02:16:29').
od(0.2866, '2007-04-15 02:24:39').
od(0.2865, '2007-04-15 02:32:35').
od(0.2941, '2007-04-15 02:40:52').
od(0.2841, '2007-04-15 02:48:58').
od(0.2826, '2007-04-15 02:57:02').
od(0.2882, '2007-04-15 03:05:17').
od(0.2827, '2007-04-15 03:13:16').
od(0.2869, '2007-04-15 03:21:25').
od(0.2873, '2007-04-15 03:29:24').
od(0.2845, '2007-04-15 03:37:23').
od(0.2859, '2007-04-15 03:45:28').
od(0.2993, '2007-04-15 03:53:28').
od(0.2896, '2007-04-15 04:01:46').
od(0.2847, '2007-04-15 04:09:57').
od(0.2861, '2007-04-15 04:17:58').
od(0.2935, '2007-04-15 04:26:01').
od(0.2863, '2007-04-15 04:33:56').
od(0.2907, '2007-04-15 04:41:57').
od(0.2855, '2007-04-15 04:50:07').
od(0.2875, '2007-04-15 04:58:02').
od(0.3061, '2007-04-15 05:06:14').
od(0.2871, '2007-04-15 05:14:19').
od(0.2919, '2007-04-15 05:22:24').
od(0.3061, '2007-04-15 05:30:24').
od(0.3042, '2007-04-15 05:38:30').
od(0.2878, '2007-04-15 05:46:42').
od(0.2925, '2007-04-15 05:54:41').
od(0.2876, '2007-04-15 06:02:51').
od(0.2911, '2007-04-15 06:11:00').
od(0.2891, '2007-04-15 06:19:01').
od(0.2996, '2007-04-15 06:27:11').
od(0.292, '2007-04-15 06:35:17').
od(0.291, '2007-04-15 06:43:22').
od(0.289, '2007-04-15 06:51:24').
od(0.2871, '2007-04-15 06:59:28').
od(0.2945, '2007-04-15 07:07:36').
od(0.2951, '2007-04-15 07:15:50').
od(0.2872, '2007-04-15 07:23:59').
od(0.2954, '2007-04-15 07:32:07').
od(0.3131, '2007-04-15 07:40:06').
od(0.2934, '2007-04-15 07:48:10').
od(0.3018, '2007-04-15 07:56:09').
od(0.2963, '2007-04-15 08:04:12').
od(0.3093, '2007-04-15 08:12:22').
od(0.3039, '2007-04-15 08:20:41').
od(0.2968, '2007-04-15 08:28:44').
od(0.2914, '2007-04-15 08:36:55').
od(0.2968, '2007-04-15 08:44:57').
od(0.296, '2007-04-15 08:52:56').
od(0.2951, '2007-04-15 09:01:09').
od(0.3002, '2007-04-15 09:09:21').
od(0.3201, '2007-04-15 09:17:25').
od(0.3188, '2007-04-15 09:25:30').
od(0.3033, '2007-04-15 09:33:47').
od(0.2983, '2007-04-15 09:42:02').
od(0.2947, '2007-04-15 09:50:08').
od(0.2971, '2007-04-15 09:58:17').
od(0.3006, '2007-04-15 10:06:38').
od(0.2972, '2007-04-15 10:14:51').
od(0.3001, '2007-04-15 10:23:08').
od(0.3222, '2007-04-15 10:31:21').
od(0.3232, '2007-04-15 10:39:28').
od(0.3213, '2007-04-15 10:47:35').
od(0.2995, '2007-04-15 10:55:39').
od(0.2974, '2007-04-15 11:03:43').
od(0.2978, '2007-04-15 11:11:41').
od(0.3001, '2007-04-15 11:19:45').
od(0.296, '2007-04-15 11:27:47').
od(0.3026, '2007-04-15 11:35:52').
od(0.3187, '2007-04-15 11:44:08').
od(0.3037, '2007-04-15 11:52:17').
od(0.312, '2007-04-15 12:00:26').
od(0.3145, '2007-04-15 12:08:39').
od(0.3013, '2007-04-15 12:16:54').
od(0.3004, '2007-04-15 12:25:14').
od(0.3024, '2007-04-15 12:33:36').
od(0.3005, '2007-04-15 12:41:49').
od(0.302, '2007-04-15 12:50:13').
od(0.3048, '2007-04-15 12:58:16').
od(0.3231, '2007-04-15 13:06:36').
od(0.3291, '2007-04-15 13:14:36').
od(0.3338, '2007-04-15 13:22:50').
od(0.3106, '2007-04-15 13:31:09').
od(0.3009, '2007-04-15 13:39:06').
od(0.3014, '2007-04-15 13:47:12').
od(0.3058, '2007-04-15 13:55:14').
od(0.3019, '2007-04-15 14:03:24').
od(0.3057, '2007-04-15 14:11:34').
od(0.3052, '2007-04-15 14:19:30').
od(0.3168, '2007-04-15 14:27:34').
od(0.3279, '2007-04-15 14:35:37').
od(0.3048, '2007-04-15 14:43:39').
od(0.3054, '2007-04-15 14:51:35').
od(0.3033, '2007-04-15 14:59:35').
od(0.3036, '2007-04-15 15:07:42').
od(0.3019, '2007-04-15 15:15:53').
od(0.3068, '2007-04-15 15:24:01').
od(0.3049, '2007-04-15 15:32:08').
od(0.3097, '2007-04-15 15:40:40').
od(0.3099, '2007-04-15 15:49:06').
od(0.3238, '2007-04-15 15:57:38').
od(0.3058, '2007-04-15 16:06:18').
od(0.3045, '2007-04-15 16:14:39').
od(0.3089, '2007-04-15 16:23:10').
od(0.305, '2007-04-15 16:31:24').
od(0.3091, '2007-04-15 16:39:56').
od(0.3116, '2007-04-15 16:48:16').
od(0.3107, '2007-04-15 16:56:38').
od(0.3129, '2007-04-15 17:05:03').
od(0.3285, '2007-04-15 17:13:30').
od(0.3106, '2007-04-15 17:21:54').
od(0.3096, '2007-04-15 17:30:21').
od(0.3106, '2007-04-15 17:38:41').
od(0.3106, '2007-04-15 17:47:04').
od(0.3085, '2007-04-15 17:55:29').
od(0.3119, '2007-04-15 18:04:59').
od(0.3075, '2007-04-15 18:13:04').
od(0.31, '2007-04-15 18:21:02').
od(0.3229, '2007-04-15 18:29:03').
od(0.3109, '2007-04-15 18:37:10').
od(0.3074, '2007-04-15 18:45:17').
od(0.3093, '2007-04-15 18:53:17').
od(0.3117, '2007-04-15 19:01:25').
od(0.309, '2007-04-15 19:09:31').
od(0.3121, '2007-04-15 19:17:35').
od(0.3085, '2007-04-15 19:25:37').
od(0.3113, '2007-04-15 19:33:40').
od(0.3114, '2007-04-15 19:41:38').
od(0.323, '2007-04-15 19:49:41').
od(0.311, '2007-04-15 19:57:43').
od(0.3096, '2007-04-15 20:05:50').
od(0.312, '2007-04-15 20:13:52').
od(0.3084, '2007-04-15 20:22:00').
od(0.313, '2007-04-15 20:30:05').
od(0.3212, '2007-04-15 20:38:02').
od(0.307, '2007-04-15 20:46:06').
od(0.3117, '2007-04-15 20:54:09').
od(0.323, '2007-04-15 21:02:21').
od(0.313, '2007-04-15 21:10:21').
od(0.3184, '2007-04-15 21:18:30').
od(0.3086, '2007-04-15 21:26:29').
od(0.3139, '2007-04-15 21:34:29').
od(0.3157, '2007-04-15 21:42:36').
od(0.3201, '2007-04-15 21:50:43').
od(0.3095, '2007-04-15 21:58:41').
od(0.3153, '2007-04-15 22:06:54').
od(0.3124, '2007-04-15 22:14:53').
od(0.3092, '2007-04-15 22:22:58').
od(0.3163, '2007-04-15 22:31:03').
od(0.3296, '2007-04-15 22:39:03').
od(0.3157, '2007-04-15 22:47:09').
od(0.311, '2007-04-15 22:55:06').
od(0.3147, '2007-04-15 23:03:17').
od(0.3124, '2007-04-15 23:11:26').
od(0.3141, '2007-04-15 23:19:33').
od(0.3126, '2007-04-15 23:27:32').
od(0.3132, '2007-04-15 23:35:33').
od(0.3146, '2007-04-15 23:43:40').
od(0.3272, '2007-04-15 23:51:48').
od(0.3103, '2007-04-15 23:59:45').
od(0.3133, '2007-04-16 00:07:54').
od(0.3153, '2007-04-16 00:15:59').
od(0.3205, '2007-04-16 00:24:08').
od(0.3117, '2007-04-16 00:32:07').
od(0.3158, '2007-04-16 00:40:07').
od(0.314, '2007-04-16 00:48:11').
od(0.314, '2007-04-16 00:56:19').
od(0.3283, '2007-04-16 01:04:27').
od(0.3161, '2007-04-16 01:12:27').
od(0.3196, '2007-04-16 01:20:25').
od(0.3341, '2007-04-16 01:28:29').
od(0.3348, '2007-04-16 01:36:33').
od(0.3147, '2007-04-16 01:44:34').
od(0.3177, '2007-04-16 01:52:38').
od(0.3119, '2007-04-16 02:00:37').
od(0.3171, '2007-04-16 02:08:42').
od(0.3186, '2007-04-16 02:16:54').
od(0.3364, '2007-04-16 02:24:59').
od(0.3139, '2007-04-16 02:33:02').
od(0.3138, '2007-04-16 02:41:08').
od(0.3184, '2007-04-16 02:49:07').
od(0.3139, '2007-04-16 02:57:12').
od(0.3166, '2007-04-16 03:05:17').
od(0.3152, '2007-04-16 03:13:16').
od(0.3125, '2007-04-16 03:21:18').
od(0.317, '2007-04-16 03:29:30').
od(0.3249, '2007-04-16 03:37:26').
od(0.3174, '2007-04-16 03:45:32').
od(0.3334, '2007-04-16 03:53:35').
od(0.3179, '2007-04-16 04:01:36').
od(0.3202, '2007-04-16 04:09:36').
od(0.315, '2007-04-16 04:17:42').
od(0.3182, '2007-04-16 04:25:41').
od(0.3125, '2007-04-16 04:33:39').
od(0.3149, '2007-04-16 04:41:41').
od(0.3162, '2007-04-16 04:49:44').
od(0.3194, '2007-04-16 04:57:46').
od(0.3189, '2007-04-16 05:05:45').
od(0.3371, '2007-04-16 05:13:43').
od(0.34, '2007-04-16 05:21:44').
od(0.3407, '2007-04-16 05:29:40').
od(0.3173, '2007-04-16 05:37:43').
od(0.3117, '2007-04-16 05:45:45').
od(0.318, '2007-04-16 05:53:42').
od(0.3196, '2007-04-16 06:01:52').
od(0.3153, '2007-04-16 06:09:58').
od(0.3206, '2007-04-16 06:17:59').
od(0.3404, '2007-04-16 06:25:57').
od(0.3452, '2007-04-16 06:33:56').
od(0.3479, '2007-04-16 06:41:54').
od(0.3171, '2007-04-16 06:50:05').
od(0.3193, '2007-04-16 06:58:12').
od(0.3181, '2007-04-16 07:06:38').
od(0.3164, '2007-04-16 07:14:59').
od(0.3155, '2007-04-16 07:23:15').
od(0.3193, '2007-04-16 07:31:21').
od(0.3369, '2007-04-16 07:39:37').
od(0.323, '2007-04-16 07:47:45').
od(0.3218, '2007-04-16 07:55:58').
od(0.3263, '2007-04-16 08:04:18').
od(0.3168, '2007-04-16 08:12:32').
od(0.3154, '2007-04-16 08:20:52').
od(0.3193, '2007-04-16 08:29:06').
od(0.3145, '2007-04-16 08:44:45').
od(0.3193, '2007-04-16 08:52:49').
od(0.3317, '2007-04-16 09:00:57').
od(0.3463, '2007-04-16 09:08:57').
od(0.3389, '2007-04-16 09:16:56').
od(0.323, '2007-04-16 09:24:54').
od(0.3135, '2007-04-16 09:32:52').
od(0.3119, '2007-04-16 09:40:51').
od(0.3111, '2007-04-16 09:48:50').
od(0.3201, '2007-04-16 09:57:12').
od(0.3174, '2007-04-16 10:05:11').
od(0.3236, '2007-04-16 10:13:10').
od(0.3381, '2007-04-16 10:21:14').
od(0.3275, '2007-04-16 10:29:19').
od(0.3208, '2007-04-16 10:37:28').
od(0.3178, '2007-04-16 10:45:36').
od(0.3166, '2007-04-16 10:53:39').
od(0.3169, '2007-04-16 11:01:48').
od(0.3186, '2007-04-16 11:09:54').
od(0.3166, '2007-04-16 11:18:02').
od(0.3174, '2007-04-16 11:26:04').
od(0.3168, '2007-04-16 11:34:05').
od(0.3182, '2007-04-16 11:42:10').
od(0.3188, '2007-04-16 11:49:10').
od(0.3264, '2007-04-16 11:56:13').
od(0.3179, '2007-04-16 12:03:22').
od(0.3159, '2007-04-16 12:10:26').
od(0.318, '2007-04-16 12:17:28').
od(0.3123, '2007-04-16 12:24:29').
od(0.3141, '2007-04-16 12:31:35').
od(0.3164, '2007-04-16 12:37:35').
od(0.3136, '2007-04-16 12:43:49').
od(0.3277, '2007-04-16 12:49:51').
od(0.3174, '2007-04-16 12:55:54').
od(0.3232, '2007-04-16 13:02:08').
od(0.3159, '2007-04-16 13:07:12').
od(0.3273, '2007-04-16 13:12:23').
od(0.3152, '2007-04-16 13:17:29').
od(0.3156, '2007-04-16 13:22:34').
od(0.3114, '2007-04-16 13:27:35').
od(0.3155, '2007-04-16 13:32:40').
