od(0.1061, '2007-01-29 15:46:53').
od(0.1046, '2007-01-29 15:55:57').
od(0.1163, '2007-01-29 16:05:35').
od(0.1246, '2007-01-29 16:14:14').
od(0.1223, '2007-01-29 16:23:03').
od(0.1142, '2007-01-29 16:31:59').
od(0.1138, '2007-01-29 16:41:05').
od(0.1138, '2007-01-29 16:50:39').
od(0.117, '2007-01-29 16:59:18').
od(0.1195, '2007-01-29 17:10:58').
od(0.1221, '2007-01-29 17:22:24').
od(0.1245, '2007-01-29 17:34:48').
od(0.123, '2007-01-29 17:46:24').
od(0.1262, '2007-01-29 18:00:57').
od(0.1327, '2007-01-29 18:15:24').
od(0.136, '2007-01-29 18:29:53').
od(0.143, '2007-01-29 18:47:23').
od(0.1517, '2007-01-29 19:04:49').
od(0.1581, '2007-01-29 19:22:16').
od(0.1652, '2007-01-29 19:39:41').
od(0.1757, '2007-01-29 19:57:05').
od(0.1871, '2007-01-29 20:14:24').
od(0.1983, '2007-01-29 20:31:48').
od(0.206, '2007-01-29 20:49:09').
od(0.2259, '2007-01-29 21:06:38').
od(0.2482, '2007-01-29 21:23:56').
od(0.2701, '2007-01-29 21:41:13').
od(0.2978, '2007-01-29 21:58:38').
od(0.3266, '2007-01-29 22:15:54').
od(0.3651, '2007-01-29 22:33:15').
od(0.3988, '2007-01-29 22:50:39').
od(0.445, '2007-01-29 23:08:03').
od(0.4873, '2007-01-29 23:25:25').
od(0.5403, '2007-01-29 23:42:48').
od(0.5786, '2007-01-30 00:00:09').
od(0.6349, '2007-01-30 00:17:35').
od(0.6992, '2007-01-30 00:34:49').
od(0.7641, '2007-01-30 00:52:08').
od(0.834, '2007-01-30 01:09:18').
od(0.8863, '2007-01-30 01:26:42').
od(0.9405, '2007-01-30 01:44:04').
od(0.9967, '2007-01-30 02:01:21').
od(1.0516, '2007-01-30 02:18:38').
od(1.1077, '2007-01-30 02:35:53').
od(1.1546, '2007-01-30 02:53:09').
od(1.208, '2007-01-30 03:10:36').
od(1.2485, '2007-01-30 03:27:56').
od(1.2928, '2007-01-30 03:45:23').
od(1.3345, '2007-01-30 04:02:40').
od(1.3587, '2007-01-30 04:20:17').
od(1.3897, '2007-01-30 04:37:45').
od(1.4185, '2007-01-30 04:55:06').
od(1.445, '2007-01-30 05:12:46').
od(1.4621, '2007-01-30 05:30:14').
od(1.4749, '2007-01-30 05:47:38').
od(1.4842, '2007-01-30 06:05:01').
od(1.4933, '2007-01-30 06:22:24').
od(1.5046, '2007-01-30 06:39:56').
od(1.5008, '2007-01-30 06:57:22').
od(1.5167, '2007-01-30 07:14:45').
od(1.5163, '2007-01-30 07:32:04').
od(1.524, '2007-01-30 07:51:36').
od(1.5256, '2007-01-30 08:09:03').
od(1.5204, '2007-01-30 08:26:24').
od(1.5193, '2007-01-30 08:43:54').
od(1.5184, '2007-01-30 09:01:19').
od(1.5181, '2007-01-30 09:18:49').
od(1.5194, '2007-01-30 09:36:20').
od(1.5176, '2007-01-30 09:53:39').
od(1.5159, '2007-01-30 10:10:53').
od(1.515, '2007-01-30 10:28:20').
od(1.5134, '2007-01-30 11:22:28').
od(1.513, '2007-01-30 11:37:38').
od(1.5113, '2007-01-30 11:52:12').
od(1.5104, '2007-01-30 12:39:03').
od(1.5135, '2007-01-30 12:53:30').
od(1.5092, '2007-01-30 13:08:17').
od(1.5062, '2007-01-30 13:22:50').
od(1.5052, '2007-01-30 13:37:18').
od(1.5049, '2007-01-30 13:54:40').
