od(0.1071, '2007-02-14 12:23:51').
od(0.1257, '2007-02-14 12:38:08').
od(0.111, '2007-02-14 12:53:19').
od(0.1049, '2007-02-14 13:07:43').
od(0.1058, '2007-02-14 13:22:10').
od(0.1045, '2007-02-14 13:40:21').
od(0.1114, '2007-02-14 14:00:34').
od(0.1109, '2007-02-14 15:14:33').
od(0.1128, '2007-02-14 16:04:21').
od(0.1125, '2007-02-14 16:54:06').
od(0.1123, '2007-02-14 17:14:11').
od(0.1183, '2007-02-14 17:41:34').
od(0.1179, '2007-02-14 18:04:11').
od(0.121, '2007-02-14 18:27:04').
od(0.1245, '2007-02-14 18:49:51').
od(0.1247, '2007-02-14 19:12:42').
od(0.1274, '2007-02-14 19:35:22').
od(0.1328, '2007-02-14 19:58:07').
od(0.138, '2007-02-14 20:20:50').
od(0.1409, '2007-02-14 20:43:35').
od(0.1472, '2007-02-14 21:06:19').
od(0.1566, '2007-02-14 21:29:05').
od(0.1658, '2007-02-14 21:51:55').
od(0.177, '2007-02-14 22:14:42').
od(0.1879, '2007-02-14 22:37:32').
od(0.2039, '2007-02-14 23:00:15').
od(0.2217, '2007-02-14 23:23:04').
od(0.2428, '2007-02-14 23:45:50').
od(0.2666, '2007-02-15 00:08:43').
od(0.2968, '2007-02-15 00:31:57').
od(0.3339, '2007-02-15 00:55:23').
od(0.3746, '2007-02-15 01:18:40').
od(0.4145, '2007-02-15 01:42:09').
od(0.4627, '2007-02-15 02:05:32').
od(0.5184, '2007-02-15 02:28:46').
od(0.5789, '2007-02-15 02:52:14').
od(0.6333, '2007-02-15 03:15:41').
od(0.6928, '2007-02-15 03:39:14').
od(0.7542, '2007-02-15 04:02:39').
od(0.818, '2007-02-15 04:26:12').
od(0.875, '2007-02-15 04:49:41').
od(0.928, '2007-02-15 05:13:10').
od(0.9786, '2007-02-15 05:36:28').
od(1.0143, '2007-02-15 05:59:42').
od(1.0435, '2007-02-15 06:23:09').
od(1.0658, '2007-02-15 06:46:31').
od(1.0784, '2007-02-15 07:09:58').
od(1.0898, '2007-02-15 07:33:29').
od(1.0979, '2007-02-15 07:57:03').
od(1.0961, '2007-02-15 08:20:34').
od(1.0973, '2007-02-15 08:43:58').
od(1.104, '2007-02-15 09:20:07').
od(1.1053, '2007-02-15 09:43:02').
od(1.1067, '2007-02-15 10:06:40').
od(1.1087, '2007-02-15 10:29:22').
od(1.104, '2007-02-15 11:25:46').
od(1.1042, '2007-02-15 11:49:23').
